tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b,-1,0,1,0.11493755,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,424,1,0.11493755,1637639334,Regular,1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,9,1,0.11211936,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,456,1,0.11211936,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,5,1,0.127049,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,2,1,0.127049,1637469146,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,1,1,0.11892708,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,192,1,0.11892708,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,-1,4,1,0.11167315,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,346,1,0.11167315,1637293197,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,7,1,0.12684717,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,430,1,0.12684717,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,-1,0,1,0.13957027,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,162,1,0.13957027,1637121854,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,-1,2,1,0.1362438,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,267,1,0.1362438,1637032249,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402,-1,6,1,0.13483775,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,417,1,0.13483775,1636946360,Regular,01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402
b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b,-1,7,1,0.14559104,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,374,1,0.14559104,1636861411,Regular,b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b
257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0,-1,9,1,0.15743051,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,141,1,0.15743051,1636776081,Regular,257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0
d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100,-1,9,1,0.15120406,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,487,1,0.15120406,1636688230,Regular,d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,-1,3,1,0.16069721,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,409,1,0.16069721,1636601710,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,3,1,0.176972,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,450,1,0.176972,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,0,1,0.16996132,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,156,1,0.16996132,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,4,1,0.15312853,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,463,1,0.15312853,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,-1,7,1,0.1467488,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,492,1,0.1467488,1636258182,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2,-1,0,1,0.14436893,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,423,1,0.14436893,1636167194,Regular,14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2
f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053,-1,6,1,0.16355013,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,315,1,0.16355013,1636083169,Regular,f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,3,1,0.170728,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,74,1,0.170728,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280,-1,7,1,0.17013838,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,336,1,0.17013838,1635911128,Regular,f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280
96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289,-1,9,1,0.15940019,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,446,1,0.15940019,1635823955,Regular,96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289
c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a,-1,1,1,0.16878593,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,481,1,0.16878593,1635737794,Regular,c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,8,1,0.17083684,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,437,1,0.17083684,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a,-1,2,1,0.17110404,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,180,1,0.17110404,1635562790,Regular,ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a
ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae,-1,9,1,0.17439337,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,496,1,0.17439337,1635478585,Regular,ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,2,1,0.16772443,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,421,1,0.16772443,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,-1,6,1,0.16969629,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,463,1,0.16969629,1635302082,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4,-1,3,1,0.20016654,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,77,1,0.20016654,1635225241,Regular,4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4
0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c,-1,7,1,0.20090644,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,431,1,0.20090644,1635133854,Regular,0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c
9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c,-1,3,1,0.19005507,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,267,1,0.19005507,1635049878,Regular,9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c
0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7,-1,1,1,0.174362,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,77,1,0.174362,1634958575,Regular,0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7
3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492,-1,9,1,0.17545154,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,445,1,0.17545154,1634876230,Regular,3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492
4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a,-1,3,1,0.19616097,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,157,1,0.19616097,1634786359,Regular,4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a
f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e,-1,1,1,0.19013861,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,299,1,0.19013861,1634698480,Regular,f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,5,1,0.1690095,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,46,1,0.1690095,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4,-1,0,1,0.16827067,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,372,1,0.16827067,1634529593,Regular,2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4
cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea,-1,1,1,0.13714482,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,323,1,0.13714482,1634444178,Regular,cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea
e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6,-1,1,1,0.18405005,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,312,1,0.18405005,1634357831,Regular,e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6
88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758,-1,1,1,0.21327998,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,403,1,0.21327998,1634268958,Regular,88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758
2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261,-1,3,1,0.21139705,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,11,1,0.21139705,1634184674,Regular,2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,7,1,0.16844902,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,75,1,0.16844902,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9,-1,8,1,0.14819071,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,386,1,0.14819071,1634006179,Regular,3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,7,1,0.1996716,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,102,1,0.1996716,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5,-1,2,1,0.20458187,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,144,1,0.20458187,1633839905,Regular,24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5
962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617,-1,0,1,0.21349051,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,89,1,0.21349051,1633750133,Regular,962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617
ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0,-1,3,1,0.21493983,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,78,1,0.21493983,1633665081,Regular,ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0
ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416,-1,8,1,0.11276473,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,188,1,0.11276473,1633579618,Regular,ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,7,1,0.02522596,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,472,1,0.02522596,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,9,1,0.10356499,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,256,1,0.10356499,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02,-1,9,1,0.09631272,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
