tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,28,1,0.20687251,1561303626,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,27,1,0.20600166,1561303626,Regular,8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,26,1,0.20600165,1561303626,Regular,5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,25,1,0.20569344,1561303626,Regular,2f979013535e865b94b2c211e73d00039a80aac3d17f254848eba188b3e765e5
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,24,1,0.20543813,1561303626,Regular,5fcc019621dd0b1f590b32ea747df93c9a0a80405145e7f15495349761778b7f
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,23,1,0.20515002,1561303626,Regular,5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,22,1,0.20453389,1561303626,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,21,1,0.20440821,1561303626,Regular,958a3970da67d4cea4ed7d765c833ee76c9173ec479bd930af61278eba07403b
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,20,1,0.20428659,1561303626,Regular,a1a17fa64adc81f80666477bd251bd4ec1125d2e1badf8af1c9a09784a9d8f16
dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90,1,9,1,0.2026278,1558440496,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841,1,4,1,0.20129464,1558274469,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
0b9d5d7b4d938b0a7b177408932be8fbb9c4e65f4cc385fef7f5be7803a3c052,1,7,1,0.203288,1558094265,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
2fb8f4feaba2306a0bff47caeb6d9b982497844d7ebd7235e91e3c3ec1d625d4,1,0,1,0.20393195,1557941431,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
44cf1cfc0e5f5bbf7472550a36e26422d09b0d0527e557dad30d27fa5c3dc023,1,3,1,0.2006423,1557486512,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
5eec356e6d52c521e6b4146d994cbd5eed859f34f826fd00dabcb14f895d43f9,1,3,1,0.20300723,1557314970,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,6,1,0.20001955,1557126750,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386,1,0,1,0.20140468,1556935956,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e,1,10,1,0.20210162,1556756098,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca,1,10,1,0.20028166,1556561218,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
4efd970d7f028b314e451fa000337c0bf68d465020e62fc52fbd00986bb61c21,1,0,1,0.20291497,1556378175,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
7be5e5353c9bacea3925d60fb4ce1e121dc1232c0d1b00e6c1f894d65c84c154,1,1,1,0.20154666,1556184118,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,10,1,0.2012224,1556122812,Regular,93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,9,1,0.2010998,1556122812,Regular,c56129519e64a09edb66e3c7fce2a36d23de1800ee76755b27ebe3f1202def23
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,8,1,0.20098713,1556122812,Regular,4a13a0f0b91a6c7c413de4f8b5280bfe285f88f761ee344bfaa52f28e103385c
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,7,1,0.20089695,1556122812,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,6,1,0.20061147,1556122812,Regular,d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,5,1,0.20038836,1556122812,Regular,98a1049e3e26c637dd03181a2674acb554dcab3a639be6112b35a35f47645167
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,4,1,0.20025494,1556122812,Regular,83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,3,1,0.20021836,1556122812,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,2,1,0.20005096,1556122812,Regular,8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,1,1,0.20003539,1556122812,Regular,169eed060504890bf6280273c17cc193b88fbb671eaa4efaeddd8319d0a10631
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,12,1,0.20138832,1556122812,Regular,c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,11,1,0.20129751,1556122812,Regular,b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,19,1,0.20333101,1556122812,Regular,0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,18,1,0.20327352,1556122812,Regular,9e81fb14a21e6ae96a105d64962e9045585971cffdb6116891234d9fc71e38ca
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,17,1,0.2030561,1556122812,Regular,7999525d655db292be586adc383410b7b7e1e43ddd05473858ce7662cd31fb9d
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,16,1,0.2024619,1556122812,Regular,d0e3824aa2508f65dbca1e8647d2353b2985204d6aec9868ea0a5e9e391fd935
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,15,1,0.20193591,1556122812,Regular,9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,14,1,0.20178469,1556122812,Regular,b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b
625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7,-1,13,1,0.2015781,1556122812,Regular,56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26
05c1de8c3e77f1c086d198d207a8dae5b5ff1d2e522e08994857c2a33e20900d,1,8,1,0.20409669,1556019898,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
93f2b2b8bd8fac79a9cfd9e351c853406ddb38e4cdc9d336cf33fa2844e29f15,1,2,1,0.20729041,1555836148,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8,1,8,1,0.2012224,1555674609,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2,1,11,1,0.20333101,1555548292,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,4,1,0.20089695,1554638122,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be,1,5,1,0.20061147,1554496362,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
5fcc019621dd0b1f590b32ea747df93c9a0a80405145e7f15495349761778b7f,1,2,1,0.20543813,1554123068,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0,1,4,1,0.20129751,1553967911,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,9,1,0.21774624,1553796467,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,40,1,0.22261922,1553619745,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
d0e3824aa2508f65dbca1e8647d2353b2985204d6aec9868ea0a5e9e391fd935,1,4,1,0.2024619,1553458387,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,2,1,0.20021836,1553306324,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
32861ef7302822413ca90d216b7c0322807c8382a8f57c2bc2be4e3e3b82255b,1,0,1,0.20386851,1553160965,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
b7ba91735106049eef98660e021a38617b473ae854c09042bb8be9d28a76eff2,1,8,1,0.20378481,1553043764,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c,1,2,1,0.20005096,1552920523,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6,1,11,1,0.20388452,1552808881,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
2f979013535e865b94b2c211e73d00039a80aac3d17f254848eba188b3e765e5,1,10,1,0.20569344,1552691643,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,1,3,1,0.20453389,1552561939,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158,1,0,1,0.20138832,1552454916,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,8,1,0.20687251,1552356811,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26,1,7,1,0.2015781,1552244816,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
4a13a0f0b91a6c7c413de4f8b5280bfe285f88f761ee344bfaa52f28e103385c,1,8,1,0.20098713,1552112446,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
9e81fb14a21e6ae96a105d64962e9045585971cffdb6116891234d9fc71e38ca,1,0,1,0.20327352,1552001818,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b,1,6,1,0.20178469,1551886939,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
98a1049e3e26c637dd03181a2674acb554dcab3a639be6112b35a35f47645167,1,12,1,0.20038836,1551775808,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d,1,12,1,0.2036006,1551660929,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8,1,13,1,0.20025494,1551541568,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb,1,2,1,0.20353097,1551429212,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
05aab7eb36f7eb019fd30079d1657ddcc1bc8677d141fe3001bc9935cf91fb8b,1,12,1,0.20355571,1551339735,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
958a3970da67d4cea4ed7d765c833ee76c9173ec479bd930af61278eba07403b,1,5,1,0.20440821,1551245453,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
7999525d655db292be586adc383410b7b7e1e43ddd05473858ce7662cd31fb9d,1,9,1,0.2030561,1551123058,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
c56129519e64a09edb66e3c7fce2a36d23de1800ee76755b27ebe3f1202def23,1,8,1,0.2010998,1550989912,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c,1,8,1,0.20193591,1550853571,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
a1a17fa64adc81f80666477bd251bd4ec1125d2e1badf8af1c9a09784a9d8f16,1,0,1,0.20428659,1550737529,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
169eed060504890bf6280273c17cc193b88fbb671eaa4efaeddd8319d0a10631,1,3,1,0.20003539,1550615429,Regular,625b023f2adfa6fe2835c6b91be590cd242dad5bb0b81906505aa2bb917b08c7
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,6,1,0.20197619,1550547506,Regular,32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,5,1,0.20177241,1550547506,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,12,1,0.20466771,1550547506,Regular,4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,11,1,0.20409713,1550547506,Regular,3bfc34f41bbdc042464320e0a9f283c1e4d8acf7bb9fe4a3279dfe57998d4894
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,10,1,0.20396096,1550547506,Regular,6a935af0bad209ec374e262643b32c217473d8123c9b020d3f78f7924b4d1f87
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,9,1,0.20322556,1550547506,Regular,46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,8,1,0.20310699,1550547506,Regular,e0dfadc432725a03b899ca0f09877d23ef7f99f0d1272e272698374d417fd812
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,7,1,0.2022498,1550547506,Regular,00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,0,1,0.20002218,1550547506,Regular,909478a8112ca34e76ba65264e0cafa35df03df9896a2a64d14eaadbd31c4621
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,1,1,0.20054739,1550547506,Regular,344784ee7dc6d272b525c71456c9723b3d356d83ec6056ae2ce6c73cb33d0b5a
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,2,1,0.20056168,1550547506,Regular,b07b4220077c3633bf3fc09e2bcb9f93e36337d6a85baec5384ca4c297b5b915
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,3,1,0.20133017,1550547506,Regular,c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1
09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792,-1,4,1,0.20161448,1550547506,Regular,e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6
6a935af0bad209ec374e262643b32c217473d8123c9b020d3f78f7924b4d1f87,1,5,1,0.20396096,1550492826,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
b07b4220077c3633bf3fc09e2bcb9f93e36337d6a85baec5384ca4c297b5b915,1,4,1,0.20056168,1550355830,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
3bfc34f41bbdc042464320e0a9f283c1e4d8acf7bb9fe4a3279dfe57998d4894,1,1,1,0.20409713,1550233792,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
344784ee7dc6d272b525c71456c9723b3d356d83ec6056ae2ce6c73cb33d0b5a,1,10,1,0.20054739,1550114740,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8,1,10,1,0.20197619,1549898737,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6,1,18,1,0.20161448,1549706304,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75,1,10,1,0.20600166,1549605565,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d,1,7,1,0.20600165,1549508612,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
e0dfadc432725a03b899ca0f09877d23ef7f99f0d1272e272698374d417fd812,1,3,1,0.20310699,1549411502,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935,1,6,1,0.2022498,1549307087,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,14,1,0.20177241,1549209621,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde,1,8,1,0.20322556,1549123587,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1,1,14,1,0.20133017,1549039997,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,10,1,0.20466771,1548950288,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
909478a8112ca34e76ba65264e0cafa35df03df9896a2a64d14eaadbd31c4621,1,12,1,0.20002218,1548860172,Regular,09563d96cf35201c6696e931671ff7eda145ba36e0f5b3da9dd0e196aeacd792
5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53,1,4,1,0.20515002,1548780849,Regular,d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c
