tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,33,1,0.99586638,1498544214,Regular,91f78bc6af0c03605bab5a12039052324afcfbd8a18b000dbf50b20ef8f4ead9
91f78bc6af0c03605bab5a12039052324afcfbd8a18b000dbf50b20ef8f4ead9,1,0,1,0.99586638,1498541180,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676,-1,21,1,0.99571515,1498016584,Regular,3755fb17678294176414bcb7b0a00de868d6b8f0e805a1754595a124764a1e0d
3755fb17678294176414bcb7b0a00de868d6b8f0e805a1754595a124764a1e0d,1,4,1,0.99571515,1498015524,Regular,f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676
cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976,1,5,1,0.99958128,1497471125,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,31,1,0.99642542,1497047613,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,8,1,0.99504198,1496975087,Regular,ec40c625df2625ed62bd3fd1ab2bec4b465adbaa14dc07311cb7fde66a0d3bc4
ec40c625df2625ed62bd3fd1ab2bec4b465adbaa14dc07311cb7fde66a0d3bc4,1,10,1,0.99504198,1496947703,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,39,1,0.99600646,1496810357,Regular,d6047f85ed0dfd8b4e2011c01b5ea26daa20b2dd5896a6a541ff3728e1f4ae57
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,74,1,0.99601651,1496809836,Regular,4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321
b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52,-1,21,1,0.99593349,1496774248,Regular,affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5
4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321,1,8,1,0.99601651,1496468732,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5,1,11,1,0.99593349,1496034057,Regular,b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,18,1,0.99642542,1495633332,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
d6047f85ed0dfd8b4e2011c01b5ea26daa20b2dd5896a6a541ff3728e1f4ae57,1,13,1,0.99600646,1495180368,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
