tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd5ccec6e67fdd9dfc98dfaaa8a53129cc1570bedaaebf8d0f830699ad143ed,1,1,1,298.68332455,1643133831,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,1,0,1,299.71256533,1643133656,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,190,1,316.76299907,1637939017,Regular,8bd2b28619b6401fcd4d6d5b129c605f8ea1f0163d01b1895c0b65a090be8bb6
8bd2b28619b6401fcd4d6d5b129c605f8ea1f0163d01b1895c0b65a090be8bb6,1,1,1,316.76299907,1637341741,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,405,1,133.22838403,1631951762,Regular,1ff25d958a558ceea9ca365b4ec01cca6ae064cdca0e5ea2d4ac3c7e3465ca93
1ff25d958a558ceea9ca365b4ec01cca6ae064cdca0e5ea2d4ac3c7e3465ca93,1,0,1,133.22838403,1631856690,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,22,1,134.05,1620387170,Regular,0776f3f4f486581e086c325c92b4253613e88b7c42ad78d142056d5596b8ca11
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,216,1,127.793,1620302076,Regular,b2ac2a078608e6c378e1b7b503eb53e69d31dde49c05eaefc751554488956713
b2ac2a078608e6c378e1b7b503eb53e69d31dde49c05eaefc751554488956713,1,0,1,127.793,1620216581,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0776f3f4f486581e086c325c92b4253613e88b7c42ad78d142056d5596b8ca11,1,1,1,134.05,1620215947,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,203,1,133.95,1618577019,Regular,1b8efd1b4e5ae419807c27d079525fcdd6b401d06972d37df2270c421bac102b
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,67,1,223.382,1618503392,Regular,26ca2f62f663c9cef76a038ece730669c6ae2cec65edc92fd8f62c20072c891f
26ca2f62f663c9cef76a038ece730669c6ae2cec65edc92fd8f62c20072c891f,1,0,1,223.382,1618461918,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
1b8efd1b4e5ae419807c27d079525fcdd6b401d06972d37df2270c421bac102b,1,0,1,133.95,1618460438,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,38,1,149.4,1617019599,Regular,a537f40e42c5769e93d7a95b0ea5aad2e6926641cbc9843a53b96843de3ef3a6
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,148,1,226.032,1616931852,Regular,8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e
8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e,1,1,1,226.032,1616767701,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
a537f40e42c5769e93d7a95b0ea5aad2e6926641cbc9843a53b96843de3ef3a6,1,1,1,149.4,1616761813,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,240,1,134.15,1616758374,Regular,ec47977f5a7d181006a2ccdf6741278cedcafe6a392100d045aa80102e109a6b
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,148,1,89.31,1616758374,Regular,2899113b1dd7aa0b80f2c23ce53bdad463193b3817e68ae70f9d6671d8ea0e14
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,117,1,53.55000001,1616758374,Regular,efba444e378f44a150236221c0dd023b7cca2f94ea9c3706e91621eb24a4f6ee
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,8,1,134.1,1616758374,Regular,f8df09cb51220d66cce6e2653b2c15990461f1282d46bf6fbacd53d30ef86644
2899113b1dd7aa0b80f2c23ce53bdad463193b3817e68ae70f9d6671d8ea0e14,1,0,1,89.31,1616679443,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
ec47977f5a7d181006a2ccdf6741278cedcafe6a392100d045aa80102e109a6b,1,0,1,134.15,1616678281,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
f8df09cb51220d66cce6e2653b2c15990461f1282d46bf6fbacd53d30ef86644,1,1,1,134.1,1616677082,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
efba444e378f44a150236221c0dd023b7cca2f94ea9c3706e91621eb24a4f6ee,1,1,1,53.55000001,1616673161,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f,-1,16,1,54.3787046,1605270500,Regular,a3cc8979b74c54c17ddedea1df2c3c04ae6ad87f8f9ab8ce99618cab27fb0718
a3cc8979b74c54c17ddedea1df2c3c04ae6ad87f8f9ab8ce99618cab27fb0718,1,1,1,54.3787046,1605263198,Regular,e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,38,1,277.757,1591253228,Regular,c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1
c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1,1,1,1,277.757,1591167217,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
cea5c5b329d5a1e70b4fb27b9abe59e93ec3e9082f4c0d8e5f0f91e98a4e0c13,-1,9,1,181.39383881,1575258680,Regular,cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa
cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa,1,1,1,181.39383881,1572419951,Regular,cea5c5b329d5a1e70b4fb27b9abe59e93ec3e9082f4c0d8e5f0f91e98a4e0c13
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,74,1,0.77,1560879078,Regular,c2aafe1d28e5a9d8886b249a17e9d6da5e87999a4b4e054c1f5a4562a0411e6c
c2aafe1d28e5a9d8886b249a17e9d6da5e87999a4b4e054c1f5a4562a0411e6c,1,1,1,0.77,1558114263,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
602b03b371317a41468f849d3d9365c94d2760890ff5b899a09f7ffce3d661df,-1,5,1,57.4413374,1546241870,Regular,0e47ecaaccb858cbaa8886cf42677902fba3ed27f9b4dd755ead26a6ae9656dd
0e47ecaaccb858cbaa8886cf42677902fba3ed27f9b4dd755ead26a6ae9656dd,1,1,1,57.4413374,1546236061,Regular,602b03b371317a41468f849d3d9365c94d2760890ff5b899a09f7ffce3d661df
7dd079b466eee440610521128cee1fd2d4497b0c7d252140be0344985cbc14ef,-1,3,1,40.81683742,1546019715,Regular,816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9
816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9,1,1,1,40.81683742,1546018217,Regular,7dd079b466eee440610521128cee1fd2d4497b0c7d252140be0344985cbc14ef
c13faecdfd1aa613230ed1432635b2e1f292d397c05c22a06e1322ca55a4c47a,-1,0,1,38.93509329,1546007006,Regular,dfd8ba11a742a304af17150e9c5c110f5264b83cbc56a7c003c0af154c8f5b20
dfd8ba11a742a304af17150e9c5c110f5264b83cbc56a7c003c0af154c8f5b20,1,0,1,38.93509329,1546006058,Regular,c13faecdfd1aa613230ed1432635b2e1f292d397c05c22a06e1322ca55a4c47a
dcc08dc259874703bc475ed9b73f792b56b91ab3425575c044a96f522ba94d47,-1,0,1,12.13693609,1543576402,Regular,ce34efba83c9449596fa0fa1c5c305c2a09b3a032025c4826585f6ec55522d9f
ce34efba83c9449596fa0fa1c5c305c2a09b3a032025c4826585f6ec55522d9f,1,0,1,12.13693609,1543575071,Regular,dcc08dc259874703bc475ed9b73f792b56b91ab3425575c044a96f522ba94d47
0d9ffa0b05868970d9809011159f28517aff6076f13433da901d7761019b28f2,-1,0,1,24.13460363,1541850280,Regular,dd492cd1b063db0a73cf39bf69f6cd750ec86578ab6c8f83100ee814a1813759
dd492cd1b063db0a73cf39bf69f6cd750ec86578ab6c8f83100ee814a1813759,1,0,1,24.13460363,1541849731,Regular,0d9ffa0b05868970d9809011159f28517aff6076f13433da901d7761019b28f2
32fefa58da51d72bff97f531e4291ba199bd1a579505d84b44c179fdb27f501a,-1,2,1,44.93092,1541704128,Regular,abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4
abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4,1,1,1,44.93092,1541701733,Regular,32fefa58da51d72bff97f531e4291ba199bd1a579505d84b44c179fdb27f501a
