tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f,-1,3,1,0.19871591,1578007742,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,56,1,0.19871591,1577932405,Regular,987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f
e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126,-1,7,1,0.19712261,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,60,1,0.19712261,1577846124,Regular,e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126
626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59,-1,1,1,0.21475921,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,36,1,0.21475921,1577674316,Regular,626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59
318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082,-1,5,1,0.21432558,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,36,1,0.21432558,1577500484,Regular,318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,7,1,0.24600402,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,19,1,0.24600402,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
3e6940da6bbe8838244b40922d849e3f14d8f308d5fd95888bd0cfaa161e23d9,-1,0,1,0.25740539,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,27,1,0.25740539,1577327794,Regular,3e6940da6bbe8838244b40922d849e3f14d8f308d5fd95888bd0cfaa161e23d9
c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0,-1,2,1,0.26191823,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,66,1,0.26191823,1577241342,Regular,c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,7,1,0.29102112,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,5,1,0.29102112,1577154618,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882,-1,9,1,0.27886897,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,32,1,0.27886897,1577068486,Regular,2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,9,1,0.28660272,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,23,1,0.28660272,1576981775,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10,-1,5,1,0.24304197,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,3,1,0.25069465,1576905543,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,19,1,0.24304197,1576896190,Regular,a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,86,1,0.25069465,1576810031,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6,-1,2,1,0.27342644,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,18,1,0.27342644,1576722666,Regular,8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6
00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503,-1,6,1,0.25526584,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,55,1,0.25526584,1576636156,Regular,00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503
0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3,-1,2,1,0.22749571,1576625076,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,15,1,0.22749571,1576550189,Regular,0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3
9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b,-1,9,1,0.18245447,1576539044,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,35,1,0.18245447,1576463473,Regular,9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b
d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222,-1,4,1,0.19844009,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,46,1,0.19844009,1576377154,Regular,d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222
9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17,-1,7,1,0.16254398,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,3,1,0.16254398,1576290776,Regular,9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17
3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24,-1,5,1,0.21548113,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,51,1,0.21548113,1576205877,Regular,3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24
6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75,-1,1,1,0.22474209,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,13,1,0.22474209,1576118181,Regular,6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,3,1,0.21780247,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,51,1,0.21780247,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713,-1,0,1,0.19358916,1576021126,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,51,1,0.19358916,1575944983,Regular,f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713
48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a,-1,3,1,0.13739038,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,37,1,0.13739038,1575858949,Regular,48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,5,1,0.22345913,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,48,1,0.22345913,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,5,1,0.22336781,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,13,1,0.22336781,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8,-1,6,1,0.24074705,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,55,1,0.24074705,1575599587,Regular,74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8
874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292,-1,4,1,0.23339454,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,3,1,0.23339454,1575513514,Regular,874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292
f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c,-1,1,1,0.22084937,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,48,1,0.22084937,1575426554,Regular,f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,4,1,0.22422979,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,14,1,0.22422979,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c,-1,7,1,0.22394446,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,31,1,0.22394446,1575253891,Regular,b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c
93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6,-1,9,1,0.21463016,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,45,1,0.21463016,1575167390,Regular,93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6
38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde,-1,7,1,0.20937865,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,9,1,0.20937865,1575081164,Regular,38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde
7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca,-1,0,1,0.21367454,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,63,1,0.21367454,1574995001,Regular,7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca
612fefe1f558ba0ccc0ac8d14cc37a2f8eeefaf172d4a3d59b7620d189b86579,-1,0,1,0.20968937,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,22,1,0.20968937,1574909400,Regular,612fefe1f558ba0ccc0ac8d14cc37a2f8eeefaf172d4a3d59b7620d189b86579
1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f,-1,9,1,0.21022459,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,12,1,0.21022459,1574821796,Regular,1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f
cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98,-1,3,1,0.20224484,1574811630,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,46,1,0.20224484,1574736074,Regular,cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98
311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f,-1,8,1,0.21055098,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,15,1,0.21055098,1574649158,Regular,311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f
40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30,-1,5,1,0.20467332,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,7,1,0.20467332,1574562666,Regular,40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30
6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1,-1,3,1,0.20624821,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,60,1,0.20624821,1574476215,Regular,6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1
8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5,-1,0,1,0.23003186,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,18,1,0.23003186,1574389763,Regular,8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5
8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7,-1,6,1,0.22088488,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,20,1,0.22088488,1574303746,Regular,8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7
7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1,-1,3,1,0.23977823,1574300579,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,2,1,0.23977823,1574217135,Regular,7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1
75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f,-1,9,1,0.2433332,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,43,1,0.2433332,1574130681,Regular,75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f
7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37,-1,2,1,0.22464582,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,45,1,0.22464582,1574045704,Regular,7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37
9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46,-1,8,1,0.23374116,1574043043,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,10,1,0.23374116,1573958814,Regular,9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46
9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c,-1,7,1,0.19660148,1573936717,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,90,1,0.19660148,1573871429,Regular,9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c
b7f94ca9674fb3f7f96ebf824dbe78496782aacb2411ad7aefa66bd2c8ff4a96,-1,9,1,0.2289515,1573864167,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,6,1,0.2289515,1573785343,Regular,b7f94ca9674fb3f7f96ebf824dbe78496782aacb2411ad7aefa66bd2c8ff4a96
4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f,-1,6,1,0.24088712,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,24,1,0.24088712,1573698617,Regular,4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f
1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301,-1,7,1,0.24051932,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,79,1,0.24051932,1573614548,Regular,1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301
5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4,-1,4,1,0.22115742,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,75,1,0.22115742,1573527994,Regular,5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4
