tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,1,1,0.2002339,1640304053,Regular,fcc0f0743fe3d5ea66588de36e2473bee10af269cfd0a8a7411c43b1c049a320
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,8,1,0.20101276,1640304053,Regular,26526816ad9c03089a657fe09135a09916994a54195dd15bbb7da31aaceb96ce
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,7,1,0.20072212,1640304053,Regular,79e99dc9cdea964c3c5cbf39fcefa2d18b971ac12d46415032ee5f36f966b889
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,6,1,0.20218796,1640304053,Regular,9907d74d2432a35f18e439f07a17423fee3650ee2e6e298e683a6013cab85385
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,5,1,0.20171663,1640304053,Regular,37e567d82e2227deedfc799303edef4d84c1cc2b6be4d88492905bfbe6601584
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,4,1,0.2047268,1640304053,Regular,a66c0cb93de00c2f9e7818875cc1bf8cc5bbcdffa06be1236a3aea9c0ac82266
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,3,1,0.20154426,1640304053,Regular,3e9bf16465c126071a7887b4999a83d098c69b089e4d54a93868f94ebc2bc65b
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,2,1,0.20634189,1640304053,Regular,1e6800a1fdf4fbc5dcc6fd4e95b3c98e972261db8046b65213ae209dc64a0859
dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673,-1,0,1,0.20329258,1640304053,Regular,9c059146e367d53775d141090cb55dd879638ee331c96631a8f6642f8a2a641f
79e99dc9cdea964c3c5cbf39fcefa2d18b971ac12d46415032ee5f36f966b889,1,1,1,0.20072212,1640277982,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
9c059146e367d53775d141090cb55dd879638ee331c96631a8f6642f8a2a641f,1,2,1,0.20329258,1640123241,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
9907d74d2432a35f18e439f07a17423fee3650ee2e6e298e683a6013cab85385,1,0,1,0.20218796,1639972035,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
a66c0cb93de00c2f9e7818875cc1bf8cc5bbcdffa06be1236a3aea9c0ac82266,1,1,1,0.2047268,1639839474,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
fcc0f0743fe3d5ea66588de36e2473bee10af269cfd0a8a7411c43b1c049a320,1,1,1,0.2002339,1639705688,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
37e567d82e2227deedfc799303edef4d84c1cc2b6be4d88492905bfbe6601584,1,1,1,0.20171663,1639554502,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
3e9bf16465c126071a7887b4999a83d098c69b089e4d54a93868f94ebc2bc65b,1,1,1,0.20154426,1639421208,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
1e6800a1fdf4fbc5dcc6fd4e95b3c98e972261db8046b65213ae209dc64a0859,1,0,1,0.20634189,1639306008,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
26526816ad9c03089a657fe09135a09916994a54195dd15bbb7da31aaceb96ce,1,2,1,0.20101276,1639162100,Regular,dbf3f556f72cf0aa5daf605fa3e0df7378349e30f6ac38f071c143e819783673
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,11,1,0.20345577,1639102645,Regular,8e45ae52ced6b82ef8b42eff0890de3aa3d1a5ddd31da0773ee93b9e1eca02b0
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,10,1,0.20095387,1639102645,Regular,9483c1c9f6d222acbae0b8431d744056659082babf38af3b03ab8be0f626c5aa
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,8,1,0.20367648,1639102645,Regular,2dbd64d3050187e48205e99298d9644f061489de5a257ec094bb2b0283a62e86
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,7,1,0.20342555,1639102645,Regular,61deb8acdf4c44af229362a11b978ed3e7a2592064d732860ba22578425e4b7a
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,6,1,0.2032083,1639102645,Regular,2859d86b5429e2a8623793e4b8b6ed36b817218b4564adf089bad09fa490e769
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,5,1,0.20137869,1639102645,Regular,9e39e79d125b765fb0df71085eda5f7216805b6cd2af315024a740d0c08e915b
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,4,1,0.20037264,1639102645,Regular,c833bebbea9f5fb3d418ad44611824343896d7633dda6b79188225c8723afc2a
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,16,1,0.20258579,1639102645,Regular,1949f089f7dc2355184a00f6f23d0ff70c17513e57b1106010d9d69a3cd043fa
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,14,1,0.20069524,1639102645,Regular,ab71e8eed22fec4c4f5ef905756160c64fc9275f42508027baac990f3f7963e0
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,13,1,0.20076725,1639102645,Regular,79404a7865b845bb8ff6c31266d55f8db8697b4aecb31584cd3895237c9d7ac9
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,12,1,0.2045438,1639102645,Regular,654a3d368fc69e9c2f8aa9386249956b63525b57d2281179a8c60249bae52ab1
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,3,1,0.20520406,1639102645,Regular,40b939b50ff0a8c98024c3f8ff3b47224959b60a0c1fbac9e5fd98b09cbf9e24
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,2,1,0.20313352,1639102645,Regular,b0da6b0dcea81cd280362cc2a4d3a3a059ea2a18f93356b9dacf0d5c5d728b1b
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,1,1,0.20291286,1639102645,Regular,b184510f26785e624d0f84a434bba53e0dd816bcb31c3eb1772bf1d770656211
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,0,1,0.20099594,1639102645,Regular,7a9bc56901ae939493a8cb6da5e5628a114b6a17286c035c8a62ea6d091c4e03
c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692,-1,15,1,0.20142938,1639102645,Regular,8f21d1f42019ee7a5bd77f094814b5e966b60c503746904b6a5a979789f74aee
2859d86b5429e2a8623793e4b8b6ed36b817218b4564adf089bad09fa490e769,1,2,1,0.2032083,1639010821,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
c833bebbea9f5fb3d418ad44611824343896d7633dda6b79188225c8723afc2a,1,1,1,0.20037264,1638870938,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
b184510f26785e624d0f84a434bba53e0dd816bcb31c3eb1772bf1d770656211,1,2,1,0.20291286,1638715581,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
40b939b50ff0a8c98024c3f8ff3b47224959b60a0c1fbac9e5fd98b09cbf9e24,1,4,1,0.20520406,1638574954,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
61deb8acdf4c44af229362a11b978ed3e7a2592064d732860ba22578425e4b7a,1,0,1,0.20342555,1638446102,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
7a9bc56901ae939493a8cb6da5e5628a114b6a17286c035c8a62ea6d091c4e03,1,0,1,0.20099594,1638283219,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
ab71e8eed22fec4c4f5ef905756160c64fc9275f42508027baac990f3f7963e0,1,4,1,0.20069524,1638165942,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
1949f089f7dc2355184a00f6f23d0ff70c17513e57b1106010d9d69a3cd043fa,1,0,1,0.20258579,1638054333,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
8f21d1f42019ee7a5bd77f094814b5e966b60c503746904b6a5a979789f74aee,1,0,1,0.20142938,1637939472,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
9483c1c9f6d222acbae0b8431d744056659082babf38af3b03ab8be0f626c5aa,1,1,1,0.20095387,1637809625,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
654a3d368fc69e9c2f8aa9386249956b63525b57d2281179a8c60249bae52ab1,1,1,1,0.2045438,1637690714,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
9e39e79d125b765fb0df71085eda5f7216805b6cd2af315024a740d0c08e915b,1,0,1,0.20137869,1637550332,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
2dbd64d3050187e48205e99298d9644f061489de5a257ec094bb2b0283a62e86,1,2,1,0.20367648,1637402709,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
8e45ae52ced6b82ef8b42eff0890de3aa3d1a5ddd31da0773ee93b9e1eca02b0,1,0,1,0.20345577,1637255108,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
b0da6b0dcea81cd280362cc2a4d3a3a059ea2a18f93356b9dacf0d5c5d728b1b,1,2,1,0.20313352,1637107745,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
79404a7865b845bb8ff6c31266d55f8db8697b4aecb31584cd3895237c9d7ac9,1,0,1,0.20076725,1636981555,Regular,c6099986c34a71f8d7f790b2a9deef6a685a1f04b52952e8a654ac37249b7692
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,8,1,0.20292454,1636910514,Regular,2a22ab66b87837bbe0acb4c112c2a1aba15db876e8347b4bde1755b5f4287ead
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,11,1,0.20097527,1636910514,Regular,4c4c0c7e907472439afc0acc6c46bae68a2336111ae2c3b14e5931aa49140acd
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,9,1,0.21402792,1636910514,Regular,5acd99ae81f51299a65244ed1428f35746cfa3203f74ee63abe592fae69ff3ba
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,7,1,0.20566536,1636910514,Regular,11be9b7ded1b4c194a2e2bd69064edfa1f0ffda657c1b180c5a200851acbf281
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,6,1,0.20439483,1636910514,Regular,124c8df4f2722e95a5a4bc5d8a73b377d24fe8140b4c53cf4292cf25b616d343
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,13,1,0.20606789,1636910514,Regular,6404d28ba9686872716f048c6a9fd0d36d30750fe00d84bdbe99c1a8956e28e7
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,5,1,0.20593979,1636910514,Regular,5e3bcdd9d2e01161ad97fb4e9ebe90fc392e716fa35fd5be20730ea5717f803d
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,3,1,0.20129489,1636910514,Regular,3ac64824cb4c6ec961996640d1c9464c6091b03ebd0441de279bc703a4e6992c
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,2,1,0.20037178,1636910514,Regular,2b0d0275bd749ff736a0620dfc885e72266df1065d705b858a944db674663b1f
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,1,1,0.20358625,1636910514,Regular,146bc046e37c7f529d3d2f8762257be16a7342498d663d1ddc22692293296015
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,0,1,0.202352,1636910514,Regular,dfbb5c969eea2ba2a7c09f9104c66fd9604e411f76f4c07b4d91d94c0c22b911
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,10,1,0.20394353,1636910514,Regular,e35351805cacbf241ca81714ca87a649f0e3467bacfbe8abbba5e33a7bf7b3bf
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,16,1,0.20751906,1636910514,Regular,643373024fd1682b38b0473baea6220e8656a3f20c9502a6ac509662216509fd
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,14,1,0.20095892,1636910514,Regular,8601c8e89ac2700c3c69a5e4e88cfb2d85e8d86869faf69847d84dae1a10f1e7
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,12,1,0.20208581,1636910514,Regular,315d721b931b101c83b6aa799c9cfbff173722aba000ac1b15d82cde4e4ce1e4
92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0,-1,15,1,0.20143075,1636910514,Regular,7355520ce395b7210b3f3e7d5b426c7e0727d5294bb05fc02e9ba0e9910449f3
2b0d0275bd749ff736a0620dfc885e72266df1065d705b858a944db674663b1f,1,3,1,0.20037178,1636849530,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
e35351805cacbf241ca81714ca87a649f0e3467bacfbe8abbba5e33a7bf7b3bf,1,1,1,0.20394353,1636730743,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
2a22ab66b87837bbe0acb4c112c2a1aba15db876e8347b4bde1755b5f4287ead,1,2,1,0.20292454,1636615228,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
dfbb5c969eea2ba2a7c09f9104c66fd9604e411f76f4c07b4d91d94c0c22b911,1,0,1,0.202352,1636503838,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
3ac64824cb4c6ec961996640d1c9464c6091b03ebd0441de279bc703a4e6992c,1,0,1,0.20129489,1636406422,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
11be9b7ded1b4c194a2e2bd69064edfa1f0ffda657c1b180c5a200851acbf281,1,0,1,0.20566536,1636306085,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
146bc046e37c7f529d3d2f8762257be16a7342498d663d1ddc22692293296015,1,1,1,0.20358625,1636194055,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
124c8df4f2722e95a5a4bc5d8a73b377d24fe8140b4c53cf4292cf25b616d343,1,0,1,0.20439483,1636075237,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
315d721b931b101c83b6aa799c9cfbff173722aba000ac1b15d82cde4e4ce1e4,1,1,1,0.20208581,1635974522,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
5e3bcdd9d2e01161ad97fb4e9ebe90fc392e716fa35fd5be20730ea5717f803d,1,2,1,0.20593979,1635877279,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
7355520ce395b7210b3f3e7d5b426c7e0727d5294bb05fc02e9ba0e9910449f3,1,2,1,0.20143075,1635776485,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
5acd99ae81f51299a65244ed1428f35746cfa3203f74ee63abe592fae69ff3ba,1,3,1,0.21402792,1635677937,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
4c4c0c7e907472439afc0acc6c46bae68a2336111ae2c3b14e5931aa49140acd,1,1,1,0.20097527,1635575269,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,10,1,0.20620491,1635532097,Regular,2ea0e1ae5b2c73686ed76d49f959551bfa612e58d4b9d6d70f5a6e3b8427683e
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,29,1,0.20545361,1635532097,Regular,d54d815dff510fe2cdfada1a54b36fa512fcfd15a6debcf52ab35e20091fa2e1
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,28,1,0.20890428,1635532097,Regular,952f93f73c75bba44ce27ca55452c82ec8c065d42b54a28d8fbb3a9e68ab46d9
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,27,1,0.20889285,1635532097,Regular,0a2c50915c86293f4ef1cbf5ea60db4315e8cef6698680a36a609538ea8514d2
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,26,1,0.20497733,1635532097,Regular,ed30c62ac7a837547a62eba1501c9c671119898744486b60d5469e7b46dc07cb
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,25,1,0.2050703,1635532097,Regular,b23b8894c9f6e4c51a965ac3e8b9a62b31f0f57fb59e10b7031e3274723949c8
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,24,1,0.20156154,1635532097,Regular,61e0a7e30cd1b2f8726bd3747537ee8243933f8c983f1b13963036f68cb028c8
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,23,1,0.20566711,1635532097,Regular,14d4fb6a12f9fc630a45891efcd634afa675256a0aac5d9703ee0190c08c42ba
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,22,1,0.20384764,1635532097,Regular,b6781fa6c5f680e55e7cf54661f935408cc3c206b4a9754ea8460a35ec2d2eb9
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,21,1,0.20226124,1635532097,Regular,6f4b359db7ca393ddb83f8f86f2a1b26746543bcfeaf1a8e642c036e0a27cdb5
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,20,1,0.20411616,1635532097,Regular,dc2dd3f3b4fba9e5275fd3b08316c96257b6724d55a98c0adac6b284620bb5b3
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,19,1,0.20277027,1635532097,Regular,a05f2a918cae0f0c4d2889abcd9125535998fea0af35b83a176e824a6534c0a4
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,18,1,0.20220328,1635532097,Regular,93d820b5a10e687b53afb2f8f55ab3c020aabae08126dc597ff5e2fbfdc03680
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,17,1,0.20124054,1635532097,Regular,08873212410920787a21c2b70c73b1c461a5709b9f72a8967d87277b63390277
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,16,1,0.20628908,1635532097,Regular,cbb6ec45ab19e6095dc52daa96e6069f426159427e079e5443a8f958f6b18576
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,15,1,0.20835956,1635532097,Regular,2aacca272aefb14bc1925d0117dd248048484a4fd5bf5dbb2efd443809f56174
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,14,1,0.20447961,1635532097,Regular,bf0a6a7b8db47db346fb1f33a874c5a0830d438b0782c51e348e3011633d3268
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,13,1,0.20282905,1635532097,Regular,c4f8875def7d1cd5d18738fb66222e9b1b7e96a5f9c15ee7dae93bb90529345d
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,12,1,0.20553649,1635532097,Regular,06b343c2906845cf14b8e16eb79296fc428403fdcfccc7586e5c3425365fc159
