tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,465,1,0.38311522,1638586394,Regular,526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,2,1,0.31178907,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,300,1,0.31178907,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279,-1,1,1,0.282448,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,115,1,0.282448,1638416496,Regular,2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,-1,4,1,0.58034302,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,0,1,0.58034302,1638327882,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,5,1,0.73886957,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,228,1,0.73886957,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5,-1,3,1,0.72219647,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,32,1,0.72219647,1638163942,Regular,a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5
051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b,-1,3,1,0.72611386,1638075020,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,67,1,0.72611386,1638072309,Regular,051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b
49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02,-1,7,1,0.58332143,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,222,1,0.58332143,1637988848,Regular,49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02
79e3206975325ca5147701396900366d43530662a51c7ecf9e85ab373c67aa50,-1,0,1,0.6181453,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,119,1,0.6181453,1637899701,Regular,79e3206975325ca5147701396900366d43530662a51c7ecf9e85ab373c67aa50
6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e,-1,7,1,0.62603473,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,180,1,0.62603473,1637813719,Regular,6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e
5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443,-1,6,1,0.59008258,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,82,1,0.59008258,1637727455,Regular,5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443
e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c,-1,2,1,0.53385528,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,18,1,0.53385528,1637639334,Regular,e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c
6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6,-1,7,1,0.51712805,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,175,1,0.51712805,1637552528,Regular,6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6
c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673,-1,4,1,0.59311922,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,28,1,0.59311922,1637469146,Regular,c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673
cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f,-1,5,1,0.55393076,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,136,1,0.55393076,1637381381,Regular,cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f
aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313,-1,0,1,0.51829375,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,120,1,0.51829375,1637293218,Regular,aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,4,1,0.59169244,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,5,1,0.59169244,1637207056,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185,-1,9,1,0.64950251,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,118,1,0.64950251,1637121854,Regular,9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185
a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8,-1,2,1,0.63433312,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,73,1,0.63433312,1637032249,Regular,a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8
6409f8eed3ea1450629155299e4e499ec013e8ee2c7717c499fd4eb00b79bbd2,-1,5,1,0.42918361,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,225,1,0.42918361,1636946360,Regular,6409f8eed3ea1450629155299e4e499ec013e8ee2c7717c499fd4eb00b79bbd2
e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e,-1,8,1,0.28642516,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,183,1,0.28642516,1636861919,Regular,e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e
8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672,-1,5,1,0.71477883,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,20,1,0.71477883,1636777202,Regular,8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,4,1,0.68203227,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,142,1,0.68203227,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789,-1,8,1,0.7397907,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,75,1,0.7397907,1636601719,Regular,dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,9,1,0.8125992,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,160,1,0.8125992,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6,-1,1,1,0.80262615,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,154,1,0.80262615,1636428438,Regular,521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6
53bd9bcb7f88b1cfb8dddb91dc38c1d7489fbf9dcb16ed03f239b02b048df97b,-1,0,1,0.75842333,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,73,1,0.75842333,1636344710,Regular,53bd9bcb7f88b1cfb8dddb91dc38c1d7489fbf9dcb16ed03f239b02b048df97b
05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875,-1,9,1,0.69552433,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,143,1,0.69552433,1636258182,Regular,05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875
253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d,-1,9,1,0.68819267,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,170,1,0.68819267,1636167194,Regular,253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d
3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6,-1,0,1,0.79725763,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,127,1,0.79725763,1636083221,Regular,3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6
ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb,-1,4,1,0.83314534,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,70,1,0.83314534,1635990299,Regular,ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,9,1,0.8305685,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,28,1,0.8305685,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb,-1,5,1,0.78674772,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,83,1,0.78674772,1635824079,Regular,90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb
a7f402e5c06f5a0a48732f6eb252900a5dc1a74a74c63a6c2c3e7ff265842043,-1,2,1,0.83819363,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,30,1,0.83819363,1635737794,Regular,a7f402e5c06f5a0a48732f6eb252900a5dc1a74a74c63a6c2c3e7ff265842043
8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a,-1,6,1,0.818728,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,2,1,0.818728,1635654574,Regular,8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a
f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f,-1,0,1,0.83511281,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,99,1,0.83511281,1635562790,Regular,f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f
bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e,-1,3,1,0.85264559,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,27,1,0.85264559,1635478585,Regular,bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e
9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f,-1,7,1,0.80624901,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,50,1,0.80624901,1635390034,Regular,9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f
5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b,-1,9,1,0.80270319,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,197,1,0.80270319,1635302484,Regular,5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b
95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e,-1,5,1,0.98543003,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,70,1,0.98543003,1635225241,Regular,95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e
d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602,-1,9,1,0.96920709,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,49,1,0.96920709,1635133854,Regular,d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602
8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6,-1,9,1,0.93437758,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,134,1,0.93437758,1635049878,Regular,8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6
5bf18e1914c0e3fddc7835d11831f63d86065ad405cde740456744a5e07bada8,-1,9,1,0.84962165,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,138,1,0.84962165,1634958575,Regular,5bf18e1914c0e3fddc7835d11831f63d86065ad405cde740456744a5e07bada8
ee85198b386ca32019a7241a544822268ad4ac99af65e49410c59c05d6cf3095,-1,2,1,0.85876023,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,168,1,0.85876023,1634876230,Regular,ee85198b386ca32019a7241a544822268ad4ac99af65e49410c59c05d6cf3095
cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11,-1,4,1,0.95595579,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,150,1,0.95595579,1634786359,Regular,cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11
4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b,-1,3,1,0.92049159,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,113,1,0.92049159,1634698480,Regular,4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b
8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350,-1,2,1,0.80368942,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,54,1,0.80368942,1634613902,Regular,8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350
91803d201641ee3c377e7dd2bd4a9b9ed65037e9f9ffcc33542e262e49ebc6bd,-1,1,1,0.80601224,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,75,1,0.80601224,1634529593,Regular,91803d201641ee3c377e7dd2bd4a9b9ed65037e9f9ffcc33542e262e49ebc6bd
4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94,-1,9,1,0.99877005,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,190,1,0.99877005,1634444178,Regular,4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94
3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827,-1,1,1,1.01687357,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,11,1,1.01687357,1634357883,Regular,3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827
b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7,-1,5,1,0.98151598,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,87,1,0.98151598,1634268958,Regular,b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,6,1,0.99196138,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,7,1,0.99196138,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3,-1,4,1,0.97908269,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,95,1,0.97908269,1634097855,Regular,b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,3,1,0.92454269,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,44,1,0.92454269,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817,-1,4,1,0.9666241,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,12,1,0.9666241,1633922739,Regular,ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817
f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5,-1,6,1,1.01019372,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,105,1,1.01019372,1633839905,Regular,f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5
18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a,-1,2,1,1.04540894,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,141,1,1.04540894,1633750133,Regular,18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a
f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce,-1,3,1,1.04222934,1633669787,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,180,1,1.04222934,1633665081,Regular,f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce
d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114,-1,0,1,0.9332024,1633584284,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,173,1,0.9332024,1633579618,Regular,d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114
7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81,-1,6,1,0.87331757,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,159,1,0.87331757,1633493766,Regular,7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,2,1,0.88693349,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
