tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,3,1,0.11587547,1708454675,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,2,1,0.10737814,1708454675,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,1,1,0.10959607,1708454675,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,0,1,0.12079873,1708454675,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,29,1,0.10664517,1708454675,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,28,1,0.10558672,1708454675,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,27,1,0.10350327,1708454675,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,26,1,0.10426923,1708454675,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,25,1,0.10481587,1708454675,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,24,1,0.10057113,1708454675,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,23,1,0.10637182,1708454675,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,22,1,0.10355091,1708454675,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,21,1,0.10313029,1708454675,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,20,1,0.10452162,1708454675,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,19,1,0.10121634,1708454675,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,18,1,0.10299623,1708454675,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,17,1,0.10613234,1708454675,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,16,1,0.1000171,1708454675,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,15,1,0.10652935,1708454675,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,14,1,0.10068,1708454675,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,13,1,0.09652729,1708454675,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,107,1,0.12079873,1693275346,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,73,1,0.10959607,1692844846,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,109,1,0.10737814,1692410942,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,12,1,0.11587547,1692065470,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,71,1,0.10706522,1691633685,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,20,1,0.11668301,1691289663,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,52,1,0.11430434,1690863186,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,2,1,0.10878235,1690423978,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,100,1,0.10427066,1689992877,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,19,1,0.10585056,1689564615,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,29,1,0.10387896,1689127815,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,105,1,0.11299896,1688695706,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,67,1,0.10462675,1688264962,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,43,1,0.12037226,1688027161,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,1,1,1,0.09652729,1688027161,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,0,1,0.1069645,1688027161,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,1,1,0.10718894,1688027161,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,2,1,0.10774757,1688027161,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,3,1,0.1077688,1688027161,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,4,1,0.1078268,1688027161,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,5,1,0.10803429,1688027161,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,6,1,0.10808037,1688027161,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,7,1,0.10855666,1688027161,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,8,1,0.10882849,1688027161,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,9,1,0.10901673,1688027161,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,10,1,0.10915098,1688027161,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,11,1,0.10941647,1688027161,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,12,1,0.10948726,1688027161,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,13,1,0.10985509,1688027161,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,14,1,0.10992625,1688027161,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,15,1,0.10995682,1688027161,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,16,1,0.11028602,1688027161,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,17,1,0.1105406,1688027161,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,18,1,0.11056613,1688027161,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,19,1,0.11057875,1688027161,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,20,1,0.1107233,1688027161,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,21,1,0.11079535,1688027161,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,22,1,0.11104246,1688027161,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,23,1,0.11109872,1688027161,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,24,1,0.1113028,1688027161,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,25,1,0.11152083,1688027161,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,26,1,0.11181585,1688027161,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,27,1,0.1121397,1688027161,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,28,1,0.11246702,1688027161,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,29,1,0.11258283,1688027161,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,30,1,0.1126549,1688027161,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,31,1,0.11271155,1688027161,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,32,1,0.11277603,1688027161,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,33,1,0.11301021,1688027161,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,34,1,0.11549466,1688027161,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,35,1,0.11651215,1688027161,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,36,1,0.11678913,1688027161,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,37,1,0.11726698,1688027161,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,38,1,0.11757977,1688027161,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,39,1,0.11879972,1688027161,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,40,1,0.11911235,1688027161,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,41,1,0.11943353,1688027161,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,42,1,0.11994045,1688027161,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,44,1,0.12056892,1688027161,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,45,1,0.12121879,1688027161,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,46,1,0.12235284,1688027161,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,47,1,0.12297328,1688027161,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,48,1,0.12397653,1688027161,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,49,1,0.12398855,1688027161,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,50,1,0.12431509,1688027161,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,51,1,0.12528124,1688027161,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,52,1,0.12622539,1688027161,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,53,1,0.12686267,1688027161,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,54,1,0.12705723,1688027161,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,55,1,0.12822653,1688027161,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,56,1,0.12878654,1688027161,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,57,1,0.1293594,1688027161,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,58,1,0.12954756,1688027161,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,59,1,0.13206497,1688027161,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,60,1,0.13221962,1688027161,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,61,1,0.13483667,1688027161,Regular,ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d
205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0,-1,62,1,2.89,1688027161,Regular,2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,98,1,0.1126549,1687834776,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
2681390f06acca205bf91965eb6b09c165aab084c2b77479a54e113a2942faec,1,0,1,2.89,1687799067,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d,-1,1,1,10,1687765690,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d,1,1,1,0.13483667,1687765690,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d,-1,0,1,0.13487867,1687765690,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,118,1,0.11301021,1687402565,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,127,1,0.12431509,1686969099,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,11,1,0.12056892,1686535649,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,41,1,0.10068,1684894010,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,8,1,0.10985509,1684376475,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,28,1,0.10652935,1683771545,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,29,1,0.1000171,1683166256,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,124,1,0.11271155,1682647963,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
