tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562,1,12,1,0.09525767,1522976225,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,5,1,0.09585774,1522688527,Regular,8cfbdef3f1418e8ce50ce41fca3b8071a994484ac1e2738bb102108c3b0e433c
8cfbdef3f1418e8ce50ce41fca3b8071a994484ac1e2738bb102108c3b0e433c,1,10,1,0.09585774,1522683072,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,21,1,0.09650648,1522407572,Regular,065f4b7acc57fc9e37170361ad43fa4a6e9cdf86a537cae392f45d9d5014c939
065f4b7acc57fc9e37170361ad43fa4a6e9cdf86a537cae392f45d9d5014c939,1,7,1,0.09650648,1522394101,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,8,1,0.09514386,1522109578,Regular,ca1db1e35e0b8fa9265ee7d250fbb54b689e77e7f351d789c67513a0650f9bbd
ca1db1e35e0b8fa9265ee7d250fbb54b689e77e7f351d789c67513a0650f9bbd,1,1,1,0.09514386,1522101978,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,3,1,0.09519403,1521825607,Regular,f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038
f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038,1,3,1,0.09519403,1521811666,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e,-1,11,1,0.09548323,1521558719,Regular,e192313fe287b92855c824f13887d4f179e0f0906e7f5ae18a44d3cf91e3fd33
e192313fe287b92855c824f13887d4f179e0f0906e7f5ae18a44d3cf91e3fd33,1,5,1,0.09548323,1521552821,Regular,9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e
b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88,-1,7,1,0.09522305,1521228673,Regular,10af8780a374f14e9cf2a94e2dcb5d63fbe5c25fd35945eff529a4c83c64ea8e
10af8780a374f14e9cf2a94e2dcb5d63fbe5c25fd35945eff529a4c83c64ea8e,1,0,1,0.09522305,1521221505,Regular,b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,3,1,0.09541874,1520953362,Regular,0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de
0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de,1,19,1,0.09541874,1520948519,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,4,1,0.09522592,1520809852,Regular,fbd9f425fddb532e1e4d5c91e537ce608d20a2c5236935746ea244fcbeeb8fee
fbd9f425fddb532e1e4d5c91e537ce608d20a2c5236935746ea244fcbeeb8fee,1,10,1,0.09522592,1520805953,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,2,1,0.09534077,1520658523,Regular,869e8efc1e90103335b9c59226d303bd6c1e29429b6a19b0f869079cb052da2d
869e8efc1e90103335b9c59226d303bd6c1e29429b6a19b0f869079cb052da2d,1,0,1,0.09534077,1520657939,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0,-1,2,1,0.09531819,1520483295,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb,1,11,1,0.09531819,1520480928,Regular,cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0
7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1,-1,10,1,0.09597632,1520344795,Regular,ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,22,1,0.09597632,1520340332,Regular,7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1
03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1,-1,1,1,0.09523644,1520195765,Regular,0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9
0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9,1,13,1,0.09523644,1520193485,Regular,03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1
f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5,-1,5,1,0.09626097,1520050770,Regular,b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d
b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d,1,1,1,0.09626097,1520044092,Regular,f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5
a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff,-1,24,1,0.09599713,1519902003,Regular,8b44e4ccd621c76f4d668c9ff746a2ceaddf4c99082025506eb46b2878c8755b
8b44e4ccd621c76f4d668c9ff746a2ceaddf4c99082025506eb46b2878c8755b,1,14,1,0.09599713,1519893273,Regular,a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,9,1,0.09517884,1519730343,Regular,c415f1c3d43316694df049cd281a66544ae3c492ae833e89d5b8202e914cd2bc
c415f1c3d43316694df049cd281a66544ae3c492ae833e89d5b8202e914cd2bc,1,1,1,0.09517884,1519722124,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d,-1,0,1,0.0952501,1519583778,Regular,46c19e4f9820ba74649ed14c5770b99d871edef2ab6090c3d65ab9ab97f47b62
46c19e4f9820ba74649ed14c5770b99d871edef2ab6090c3d65ab9ab97f47b62,1,7,1,0.0952501,1519581761,Regular,f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d
b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92,-1,12,1,0.09578954,1519430929,Regular,6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e
6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e,1,22,1,0.09578954,1519429223,Regular,b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92
0f3dd4f596b3fcc9194df9ba9c3e40971c04a52d6ce89ba6268ad453b646d538,-1,17,1,0.09589681,1519285970,Regular,90723651e7f271b3045cc015a036316d59db32a3993b569356847a1e8f7373e5
90723651e7f271b3045cc015a036316d59db32a3993b569356847a1e8f7373e5,1,2,1,0.09589681,1519263763,Regular,0f3dd4f596b3fcc9194df9ba9c3e40971c04a52d6ce89ba6268ad453b646d538
37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a,-1,11,1,0.09560985,1519112347,Regular,a9c01145f93b2b91e1323a99527af53bcdd2760310090cec773210896676b5e1
a9c01145f93b2b91e1323a99527af53bcdd2760310090cec773210896676b5e1,1,6,1,0.09560985,1519105638,Regular,37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,3,1,0.09504773,1518939193,Regular,60c44ccb37bd623f8ec9f7ae5628202e6b290e144712ea1543a4d8fcba187934
60c44ccb37bd623f8ec9f7ae5628202e6b290e144712ea1543a4d8fcba187934,1,7,1,0.09504773,1518935956,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,3,1,0.09557054,1518779242,Regular,484ce7d412fffdedbdbfaef7c2cc8e328ba6654e7d9379c449acd251190d1b03
484ce7d412fffdedbdbfaef7c2cc8e328ba6654e7d9379c449acd251190d1b03,1,14,1,0.09557054,1518776329,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260,-1,1,1,0.0955895,1518620434,Regular,8871fa6ccb4b3f9c10fc1dfc63a6f88ea7aeeeb9141f143434424f50487e83a0
8871fa6ccb4b3f9c10fc1dfc63a6f88ea7aeeeb9141f143434424f50487e83a0,1,14,1,0.0955895,1518617928,Regular,e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260
c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e,-1,4,1,0.09530786,1518482704,Regular,bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b
bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b,1,11,1,0.09530786,1518478825,Regular,c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,1,1,0.0951554,1518333309,Regular,89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5
89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5,1,3,1,0.0951554,1518326961,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca,-1,3,1,0.09553918,1518173591,Regular,852ab9bc793ddce458a9b3a5779dc87f1f2d31e38808370b74b8355c4eaa156e
852ab9bc793ddce458a9b3a5779dc87f1f2d31e38808370b74b8355c4eaa156e,1,3,1,0.09553918,1518170181,Regular,6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,-1,4,1,0.09710203,1518027322,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,22,1,0.09710203,1518026309,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,10,1,0.09517491,1517923084,Regular,72321a49240d8aa31f6751f938ebeb66e1e20dc7bc715d03bc5872aae10106dc
72321a49240d8aa31f6751f938ebeb66e1e20dc7bc715d03bc5872aae10106dc,1,12,1,0.09517491,1517917023,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415,-1,0,1,0.09509164,1517785418,Regular,77b523eae46514de5f623e92c5e706f988101a5957f1af4e17e2c8b74f397923
77b523eae46514de5f623e92c5e706f988101a5957f1af4e17e2c8b74f397923,1,0,1,0.09509164,1517783236,Regular,9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,13,1,0.09546809,1517656018,Regular,1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8
1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8,1,8,1,0.09546809,1517654410,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,30,1,0.09506491,1517542216,Regular,39cbed27715fcec3784400102c7230b6acfb3845de8fb04b7011cf5428ebd6c9
39cbed27715fcec3784400102c7230b6acfb3845de8fb04b7011cf5428ebd6c9,1,10,1,0.09506491,1517539070,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f,-1,14,1,0.09566207,1517415316,Regular,8a88b2a22bf2656b2c58909623d0f3c3588ad3e78e73e5d8cfce63eb1d6f23b4
8a88b2a22bf2656b2c58909623d0f3c3588ad3e78e73e5d8cfce63eb1d6f23b4,1,19,1,0.09566207,1517412604,Regular,53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f
6635ba19db75bcfb3ad06c64cb87a3b28be81bd3aecf0f24ecf8aa04b8168a55,-1,2,1,0.09607442,1517328744,Regular,588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b
588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b,1,10,1,0.09607442,1517326983,Regular,6635ba19db75bcfb3ad06c64cb87a3b28be81bd3aecf0f24ecf8aa04b8168a55
344f63e7a109e6173d2b7372a164124c6a162fadd968ef4f703818609617e929,-1,7,1,0.09605348,1517115601,Regular,78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e
78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e,1,46,1,0.09605348,1517113436,Regular,344f63e7a109e6173d2b7372a164124c6a162fadd968ef4f703818609617e929
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,51,1,0.09642307,1517027863,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
952ab8916ce9f5391512357a5a380a425d47909d3e6baeae4366c863e7f5ab0f,1,8,1,0.09534062,1516928067,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3,1,22,1,0.09604272,1516831377,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
bd0dd90513cef79f7fbda2932c31c62ab067b338ad675d4ac51d72edc88debd6,1,3,1,0.09581717,1516759708,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,21,1,0.09989722,1516691563,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,23,1,0.09852595,1516626697,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,10,1,0.09598673,1516550926,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190,1,1,1,0.09590356,1516482984,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2,1,30,1,0.09552133,1516415406,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,29,1,0.09528952,1516357417,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,23,1,0.09781214,1516311325,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,76,1,0.09781214,1516309299,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,10,1,0.09513336,1516260478,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,8,1,0.09513336,1516258635,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1,-1,1,1,0.09508759,1516221346,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,4,1,0.09508759,1516219235,Regular,5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,31,1,0.09788374,1516174342,Regular,1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193
1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193,1,33,1,0.09788374,1516171563,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede,-1,12,1,0.09769395,1516119536,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,79,1,0.09769395,1516117053,Regular,7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,51,1,0.10741007,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,122,1,0.10741007,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,9,1,0.10005772,1516003429,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,44,1,0.10005772,1516001885,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2,-1,5,1,0.0952919,1515950297,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,29,1,0.0952919,1515948724,Regular,44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,3,1,0.10293455,1515917374,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,188,1,0.10293455,1515910110,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
265fd0828208e5fe3556c56488b30672ed5d09e1cd5c0b7baf26d79e373f023b,-1,10,1,0.09671326,1515877603,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,17,1,0.09671326,1515873947,Regular,265fd0828208e5fe3556c56488b30672ed5d09e1cd5c0b7baf26d79e373f023b
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,36,1,0.09564916,1515843086,Regular,112404233dd47a52ebca47695879222ad8a560ef017408f6ead3378ee38048a8
112404233dd47a52ebca47695879222ad8a560ef017408f6ead3378ee38048a8,1,6,1,0.09564916,1515834889,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,189,1,0.09540133,1515809130,Regular,0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d
