tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,198,1,0.00795508,1628564412,Regular,359d32395bfb625ba2893e43c009d951cc5f6c67b6651ce85060783ae87994b7
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,454,1,0.00795524,1628564412,Regular,7607c8d2ab7771fdb88a60e031deaa3234814666e6b9edfda8c0c750506d5539
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,412,1,0.0077977,1628564412,Regular,131703eb4c26d5f0ed4fce1f7c74e81476e8a7141193b9c4f801dcb790d11330
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,358,1,0.00779837,1628564412,Regular,e38ce19359b3911835dc46488e19af615af3a955a92773aa9d62105636f732bb
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,234,1,0.00779737,1628564412,Regular,453c78410a2aabef327cc2707b99a77033f36dd31d86396f17981ffc86d9620c
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,349,1,0.00845803,1628564412,Regular,67eae1953930936f86fbcc79d3f1042cbf30362e2fabb6fda4651066e0f8e78f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,239,1,0.00795473,1628564412,Regular,a82e5fc582c58175231a9c8d831190e5b78368133d965812ac595de25399e5fd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,268,1,0.00795443,1628564412,Regular,383f27409ad2b6693fea34087977da1f5b2868f8930d6ae29fe9dbbd8c958b78
47ee9ed11da24e25d3b8f6e7285242a53a7ab51d8abeaa864ac5505f3beefff8,1,2,1,0.00795326,1619471029,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
4315ee6f01abea99bee10be752ce30f695bf506e55f24025a007219de0691b3b,1,2,1,0.00795354,1619440392,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
453c78410a2aabef327cc2707b99a77033f36dd31d86396f17981ffc86d9620c,1,2,1,0.00779737,1619380072,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d8dc3b9a1cb6bf18bdd4d09507c92f2d5a0bff3ecf521fd13afc4f7606f15084,1,2,1,0.00787505,1619087566,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
131703eb4c26d5f0ed4fce1f7c74e81476e8a7141193b9c4f801dcb790d11330,1,2,1,0.0077977,1617666590,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
42254c7e87cf91d9f10e909ac0d0b8eb771dfb2d31483f14d957b96ac40e308f,1,2,1,0.00787567,1616463779,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
e38ce19359b3911835dc46488e19af615af3a955a92773aa9d62105636f732bb,1,2,1,0.00779837,1614790047,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
798f36063f19e91126e13f0b2daf193a7bfa0ff5de304a775819d899498b81ca,1,2,1,0.007876,1614028347,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
383f27409ad2b6693fea34087977da1f5b2868f8930d6ae29fe9dbbd8c958b78,1,2,1,0.00795443,1613969905,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7f25327c660210ad132c913caad751deaf71f9b1cdbc93647664cb1d582ccec9,1,2,1,0.00811362,1613385200,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
687874910e919bb995472b639fb182d14c8c777c8ea0f7ebc2ac21062a72d830,1,2,1,0.0078763,1612539265,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
a82e5fc582c58175231a9c8d831190e5b78368133d965812ac595de25399e5fd,1,2,1,0.00795473,1612062092,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
9b4a91a4fee6a2a30147062c6043741b3c72dec74d2fcf1b128351560ac0efb6,1,2,1,0.00795483,1611864645,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
df6ba49e14caf2919d32b50c80e593f0000fb861183068e4b329e250ebaf06f9,1,2,1,0.00795474,1611854764,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
359d32395bfb625ba2893e43c009d951cc5f6c67b6651ce85060783ae87994b7,1,2,1,0.00795508,1611042826,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
39a1aed05f2ad5076b6d26ad43b7ac1cb3f266edee61bf4c95385f41aacc28f1,1,2,1,0.00795508,1610992555,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7607c8d2ab7771fdb88a60e031deaa3234814666e6b9edfda8c0c750506d5539,1,2,1,0.00795524,1610572457,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
67eae1953930936f86fbcc79d3f1042cbf30362e2fabb6fda4651066e0f8e78f,1,0,1,0.00845803,1610179485,Revocation,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,3,1,0.00819546,1609835195,Regular,d1793d55e7b7b4e0dd98944317a7a32c2f068f2c2709efb385ac2a2e1df00402
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,12,1,0.00844331,1609835195,Regular,adf61de23ac6b7a4e175f26e783b291f80bd2fd2176e3e7d79be787976efa305
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,161,1,0.00827835,1609835195,Regular,c33cb0ae38556e9c0a2d3b18117bc6b33c17d2be2d7e22c04610a19dfa30f157
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,131,1,0.00811466,1609835195,Regular,81a9217761967c49cc33010d0a030a94aedb17f0717a132595b675095640f444
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,107,1,0.00819592,1609835195,Regular,1621c39de2197be5ac448715245502ac1e2755e025a411c2064275e08f205435
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,69,1,0.0081152,1609835195,Regular,cdbea852e4687d9610032a9f9c85f80bad365fa4b08ecd567d94e2f3f77ab323
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,67,1,0.00844379,1609835195,Regular,d616a4d862c6b17d293726be75724a5ea0a43b798a972c389842737479ba6223
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,62,1,0.00852776,1609835195,Regular,6687347eaecb7999d0ccc0ddde405d870ffec90cd95f1cd3a8f3bdc2fce20721
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,31,1,0.00819592,1609835195,Regular,cc87027ae39b76c765707b8b393646fca343271d4178cf5b75618248fa7a1b10
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,561,1,0.00914403,1609835195,Regular,da3deb4b79bd14d9865a4309584572da7c1acd750fb74d383a0aa0df7df4abff
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,541,1,0.00836064,1609835195,Regular,27cc1e09b0b022eb11f60e7c0d7104d9a49bc9859cd74ad94b40422ef1a957fc
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,533,1,0.00896384,1609835195,Regular,cdc46a2c872af17d2130d9b0909bad72cd23fc70ad000fc71ab9cbdcb17a6dfb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,530,1,0.00819637,1609835195,Regular,056877e5565dbf4fe32d295eafef1708fdc6cc330950acc479298675b64f4ffb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,527,1,0.00923552,1609835195,Regular,ebcc69589364ffa531ba0cd939dc4850b5078c4eb4ee8c8c709a84325c6911fb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,501,1,0.00852871,1609835195,Regular,5750f8d602deb712bb58779b0bf21fe7513c41af882610e5b8da330c0cd7b8f7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,493,1,0.00870016,1609835195,Regular,a64e172873de55ec003b2d9d6fe2ea9e7120dcb0da8fa4a42664c6d6258e2af6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,481,1,0.00914467,1609835195,Regular,cfee8e04d5b07e151f542b6f258fa3727d55c33868d26a51a3c04fbbabb690f4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,480,1,0.0087872,1609835195,Regular,4da3b3dcba0acee5d3d76708e55d301f99a30b24c0321a72e3315d8fa66269f4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,475,1,0.00914341,1609835195,Regular,adbadcd0256d924430a4349a84ec768bfb1ddba856eaff29e2f78be8e081d3f3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,473,1,0.00942111,1609835195,Regular,d8305ef9cab2af0fe05f5bbfcd810e22d392ff6dc2df570b4830e50ec876b2f3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,465,1,0.00887506,1609835195,Regular,b3999ab1f0f9f11050dc0fd182fdbdb8919f8770ecd0859ba7231e935a3c44f2
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,457,1,0.0090535,1609835195,Regular,647032016ad8fc5af7ab4dc48a0bceb225852a63bfec62919b394c1fc5b3e6f0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,452,1,0.0093272,1609835195,Regular,bf7e67ec1ee6a5997e3a8fa0021fcd5fc5e1ef516057b5091dbcec2f82680bf0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,448,1,0.00852775,1609835195,Regular,20ad6e38c5e578a751857e299b799f0dd6aa89596dda0cc3f7313d3baf7b96ef
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,447,1,0.00905289,1609835195,Regular,695d5af644fd749c8b0730425592a7dcdcc4475a5320ba58287fd4b7d63e87ef
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,432,1,0.0088745,1609835195,Regular,4fbe55fa0be618c39609e2228059bd1106b2a7accf3135318367955372182cee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,428,1,0.00887561,1609835195,Regular,523e3e2cb19d0da0b050f7c457283b7e31c3cd371d6542518238adff580157ed
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,379,1,0.00827823,1609835195,Regular,5ad0337f83d102ec458d7ef92077d527cde83e8c3fcf0561fd223c3cf13f69d7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,329,1,0.00811476,1609835195,Regular,d7ed4d178aa5cd62e4fe7bdc4795072a3bf6f626b4706f0bf04ad54e862f51bb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,322,1,0.00811523,1609835195,Regular,65080c0531a7659367660db9a8991539aa3e446e8489d1824561a50b29c9a0b6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,304,1,0.0085273,1609835195,Regular,fad2228e3bb515b43ff9ae6138feaf801c007ee25196417e053ad1d6327be8af
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,302,1,0.00819587,1609835195,Regular,61c9692a3fd75530160067f6adcb5216ea6ca3b5fcdb55a250f8cdd1551fecae
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,295,1,0.00844378,1609835195,Regular,3e3d0e4d0681dbc0769e2b29acc5972a258d202f4f2c00fef003b061dbacb1ab
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,291,1,0.00827782,1609835195,Regular,7c38b574d43dd4f36de33a47a710887fd587349c446984e08a4e1b46b67d05aa
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,288,1,0.00819592,1609835195,Regular,5e460e1e2008a4cbf3ca77aa190a3349091dfcc3fca57dc287df416a210ddfa7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,281,1,0.00835973,1609835195,Regular,2a61b06e68e4569421644c1d77d90a6d5c0d746537583c0d86c643ec7e0806a4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,274,1,0.00819631,1609835195,Regular,b0aafbdaf624214b01b8b54b17ece160a76034ccb7f7283c9c620ca9cdc888a0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,262,1,0.0084424,1609835195,Regular,27ce84ef213811ee3ba2c33d9505b907bc64deb348a8cfa5b09d4f0580f4e599
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,236,1,0.00819587,1609835195,Regular,79fa6c7f2ce95e97488054ad94d23a2e85b7376f5697a90fe884bf3157c75386
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,234,1,0.00811507,1609835195,Regular,17ce08a411cbbcf2af90402615e190c98f3264d04c0ff7ed33c6f438b0b66583
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,223,1,0.00819546,1609835195,Regular,baa0abb38d8ac8753fac2da88140ecf009c3b6aa89821c0dbe8c94b4f246ef7c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,175,1,0.00827788,1609835195,Regular,d668a0f6b8c4af2d9475f7055642a7c41717474dfe7ee34f1d6f4a3d8a87565e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,174,1,0.00852773,1609835195,Regular,2c5d31b7e74eb6b3ec2dc702b0f6d9588fa10e4e339ec1e6bfeb4e151243225e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,167,1,0.00811466,1609835195,Regular,f0494472bdd1805b54f65eeeb743543dbff38b84fbd4ab0163c22c863869a25b
27ce84ef213811ee3ba2c33d9505b907bc64deb348a8cfa5b09d4f0580f4e599,1,2,1,0.0084424,1609357945,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d1793d55e7b7b4e0dd98944317a7a32c2f068f2c2709efb385ac2a2e1df00402,1,2,1,0.00819546,1609177082,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
f0494472bdd1805b54f65eeeb743543dbff38b84fbd4ab0163c22c863869a25b,1,2,1,0.00811466,1608988715,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
baa0abb38d8ac8753fac2da88140ecf009c3b6aa89821c0dbe8c94b4f246ef7c,1,2,1,0.00819546,1608917742,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
81a9217761967c49cc33010d0a030a94aedb17f0717a132595b675095640f444,1,2,1,0.00811466,1608162743,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d7ed4d178aa5cd62e4fe7bdc4795072a3bf6f626b4706f0bf04ad54e862f51bb,1,2,1,0.00811476,1607706404,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1621c39de2197be5ac448715245502ac1e2755e025a411c2064275e08f205435,1,2,1,0.00819592,1607492017,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
17ce08a411cbbcf2af90402615e190c98f3264d04c0ff7ed33c6f438b0b66583,1,2,1,0.00811507,1607134808,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
61c9692a3fd75530160067f6adcb5216ea6ca3b5fcdb55a250f8cdd1551fecae,1,2,1,0.00819587,1607132387,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
65080c0531a7659367660db9a8991539aa3e446e8489d1824561a50b29c9a0b6,1,2,1,0.00811523,1607002863,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cdbea852e4687d9610032a9f9c85f80bad365fa4b08ecd567d94e2f3f77ab323,1,2,1,0.0081152,1606976114,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2a61b06e68e4569421644c1d77d90a6d5c0d746537583c0d86c643ec7e0806a4,1,2,1,0.00835973,1606519498,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
79fa6c7f2ce95e97488054ad94d23a2e85b7376f5697a90fe884bf3157c75386,1,2,1,0.00819587,1606387400,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cc87027ae39b76c765707b8b393646fca343271d4178cf5b75618248fa7a1b10,1,2,1,0.00819592,1606192662,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5e460e1e2008a4cbf3ca77aa190a3349091dfcc3fca57dc287df416a210ddfa7,1,2,1,0.00819592,1606014648,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
adf61de23ac6b7a4e175f26e783b291f80bd2fd2176e3e7d79be787976efa305,1,2,1,0.00844331,1605158486,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
056877e5565dbf4fe32d295eafef1708fdc6cc330950acc479298675b64f4ffb,1,2,1,0.00819637,1605048978,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
fad2228e3bb515b43ff9ae6138feaf801c007ee25196417e053ad1d6327be8af,1,2,1,0.0085273,1604419426,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b0aafbdaf624214b01b8b54b17ece160a76034ccb7f7283c9c620ca9cdc888a0,1,2,1,0.00819631,1604190677,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7c38b574d43dd4f36de33a47a710887fd587349c446984e08a4e1b46b67d05aa,1,2,1,0.00827782,1604180513,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d668a0f6b8c4af2d9475f7055642a7c41717474dfe7ee34f1d6f4a3d8a87565e,1,2,1,0.00827788,1604062096,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5ad0337f83d102ec458d7ef92077d527cde83e8c3fcf0561fd223c3cf13f69d7,1,2,1,0.00827823,1603921301,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
3e3d0e4d0681dbc0769e2b29acc5972a258d202f4f2c00fef003b061dbacb1ab,1,2,1,0.00844378,1603862271,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6687347eaecb7999d0ccc0ddde405d870ffec90cd95f1cd3a8f3bdc2fce20721,1,2,1,0.00852776,1603483591,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
27cc1e09b0b022eb11f60e7c0d7104d9a49bc9859cd74ad94b40422ef1a957fc,1,2,1,0.00836064,1603243068,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2c5d31b7e74eb6b3ec2dc702b0f6d9588fa10e4e339ec1e6bfeb4e151243225e,1,2,1,0.00852773,1603225178,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
c33cb0ae38556e9c0a2d3b18117bc6b33c17d2be2d7e22c04610a19dfa30f157,1,2,1,0.00827835,1602783774,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d616a4d862c6b17d293726be75724a5ea0a43b798a972c389842737479ba6223,1,2,1,0.00844379,1602386066,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,455,1,0.00905289,1602305540,Regular,42199afab9e5b87c2a918c9e2be14413ef926e23882c7b6b4dcf76c92be8365f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,431,1,0.00905345,1602305540,Regular,362b42f1c1e924607e40e8386c8ae3a773ffbb5abc31dbe7050b7036a2020e5a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,425,1,0.00932848,1602305540,Regular,1f40cce86f76d62f922b64bc2f86a07aa015b2b5cb8637018ae2e01043e32d58
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,423,1,0.00852925,1602305540,Regular,b29e030a2905f83864fe18a5dd7c22b807028fc8141ebb90e1886c2e9837ff57
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,415,1,0.0084447,1602305540,Regular,da35425dc2061e53ce644e2042ab01b193607e8cbcbb50bbbadb0e68df480556
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,401,1,0.00896267,1602305540,Regular,d7d7f0591f340576b38fc6bc2f2df747f4e747e1290f0881d08f7d37a1572153
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,364,1,0.0087872,1602305540,Regular,e8243b31a080ac77d0cd2a91981f80de592599e2a00ed04162126badd81c734a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,358,1,0.00905113,1602305540,Regular,536e3e17c2e6c341b8d3cf0f4f60d5148db9c307f631d8b231ff3d1614d01649
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,353,1,0.00887505,1602305540,Regular,a395ac86114f9e4a70f835743d1affd635fd40e126d033d409bf4a5929f68848
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,349,1,0.0089644,1602305540,Regular,48b61adaa399498cd5c051058b8fcaffbad9bee3d1531b9a087d692a93d64948
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,333,1,0.00870017,1602305540,Regular,1ee5cb882a78c85977c9d158a06d12227716741a65fb632829f734fe4b584646
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,309,1,0.0094211,1602305540,Regular,7e2604b0c21b8bdb28f51e2f9d4248b77af72ff07f27c3d8a31186c0a6330b41
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,306,1,0.00923626,1602305540,Regular,eedb153e5aed7f75e3511216c822ee323bf5efa44cecd4b95923b041ea122f40
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,293,1,0.0094211,1602305540,Regular,7d47ab4ad9df51e5131a3731b2cdc460068803f2b00cdd230cab3d5fd6eaa43d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,287,1,0.00896326,1602305540,Regular,df9febf09069958d9c0cb2a3395bb06e2d48975839474424c7e9bfbaf437c03b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,286,1,0.0088729,1602305540,Regular,f5d78f6f80ce82408b43a45b2c945f4a402fbc5f829f72e6652ffbf6f3b8583b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,284,1,0.00914341,1602305540,Regular,def7f23274bb807897e38da55dea6dd9dc82e8821c09b6a0af1e6dfca5054e3a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,280,1,0.008614,1602305540,Regular,5fcf03f91501dc2f63cfba0be62ae688db6837781be0d96e4878ff4e7789cc39
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,279,1,0.00878767,1602305540,Regular,a5bede4eac4381ef8c9e853e7c5069d5e17b94966ef36a9951902a5fe932c439
