tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,31,1,11.06584437,1513630217,Regular,74ce8918745ed7f4866de5a8299dfbf170f2d91927aaaed343b9a5b5dc1668d1
74ce8918745ed7f4866de5a8299dfbf170f2d91927aaaed343b9a5b5dc1668d1,1,2,1,11.06584437,1513182065,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
261f346c7d5224698bbc206dac79560a3f609d58f54a8d68730d867726708392,1,1,1,4,1513096235,Regular,6419a0b20b7d7e1c625d37c2f562fefde4c7a4013d85563d43a6ddb778904776
50ca5ca4d514bccc9a0fd39f02c92cc53ee7956d757809335d59adaa165a7b4d,1,0,1,2,1513002125,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
84bc25408ba9ca7bac4528c6908ff2956ffa689e6609bed600a719fc1a2d732d,1,1,1,1.8,1513002125,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
db618f11a4e537dd8cdd37bd1f6ccdde694c6d764785f5661989829f9c763cf8,1,0,1,2.4,1512283798,Regular,d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce
7e8d68825eb7ecc084aac45d0cc7588f4fa1b1bd009840b1a60e001e52c23d31,1,1,1,1.3,1511773781,Regular,7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,97,1,3.2,1511671191,Regular,1347a1ee5b02f30bef1305f9fd3e6075bb3e0c01cc35a0061ccef37c4a798fb7
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,31,1,3.5,1511547029,Regular,a831ad70a8756557af35f391d4ac6646d5647cc6d0473d41df40f30290cb525d
1347a1ee5b02f30bef1305f9fd3e6075bb3e0c01cc35a0061ccef37c4a798fb7,1,1,1,3.2,1511502967,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,50,1,4.1,1511380643,Regular,abb26d185f2021b52a37781038e212591dc25991ff8f1b7694657fd62fb8ea66
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,56,1,9.00469012,1510993416,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
6c5c2d8f0e494c7de2a9df78aec8c42963dca045a6b22e2e3a0c07948b48d562,1,0,1,1.5,1510965616,Regular,63abc31cb09ec8e8c7d03f88ba0a811822eccd073c478365913fd2a112ec12af
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,45,1,9.00469012,1510939542,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
89102993b3c40bf24d88f09106d19c37461b0fbaeae218a817e9e16a2f6cd429,1,1,1,6.5,1510655019,Regular,a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a
8250fe974eb6fc4b750453ea56969da37ed28a32fb7ff736cd9a177719e45579,1,0,1,1.8,1510653705,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
abb26d185f2021b52a37781038e212591dc25991ff8f1b7694657fd62fb8ea66,1,1,1,4.1,1510294714,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
f60baeb7f613a7a23f8039e9412744d281e879e577c6f7e599d68d2fca007e9b,1,0,1,1.8,1509586805,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,86,1,9.10514679,1509360670,Regular,35068de8e7a33a4fb3a834b3f5f7c9ca7e5f7030fec173cc603bb0aced49b6fd
5a79ca56ab07fc5d343f6b088957dccef726bd1bd3f8c328fdddd7db1f91ba64,1,1,1,1.5,1509197982,Regular,933c1bc8dd8865b5dc3eddbf2f9f5944a03ae9c865810a867f35db9fe33eca2e
35068de8e7a33a4fb3a834b3f5f7c9ca7e5f7030fec173cc603bb0aced49b6fd,1,1,1,9.10514679,1509160614,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
a831ad70a8756557af35f391d4ac6646d5647cc6d0473d41df40f30290cb525d,1,0,1,3.5,1508944739,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,47,1,3.8,1508713980,Regular,46a21dc6aeb06c1f41a0911fcd0d8ef3fb044bac3d5499037b8851d7960109f9
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,48,1,6.84308784,1508516763,Regular,2cf04825545adc22963b9be8baa4204954d0108619ab2ef02828e9015169862d
2cf04825545adc22963b9be8baa4204954d0108619ab2ef02828e9015169862d,1,0,1,6.84308784,1508503651,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,83,1,4.2,1508499210,Regular,df48ec9d56857ef8b1ef535a41053c3dbd11816345d5eee16259b9334a0acc10
46a21dc6aeb06c1f41a0911fcd0d8ef3fb044bac3d5499037b8851d7960109f9,1,0,1,3.8,1508252223,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
6e734a79dab9a194c6536bad01c377eea707ebe11c0f3096b41ac747f1e83446,1,1,1,2.6,1506608145,Regular,173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4
df48ec9d56857ef8b1ef535a41053c3dbd11816345d5eee16259b9334a0acc10,1,0,1,4.2,1506255603,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
