tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,157,1,0.15553388,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,96,1,0.16397245,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,482,1,0.16397245,1636425555,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,44,1,0.16749023,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,254,1,0.16749023,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d,-1,8,1,0.19438377,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,509,1,0.19438377,1636081663,Regular,3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d
e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711,-1,21,1,0.19338765,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,371,1,0.19338765,1635907027,Regular,e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,72,1,0.10100408,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,707,1,0.10100408,1635733906,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,66,1,0.1961954,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,170,1,0.1961954,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,82,1,0.19810251,1635480750,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,577,1,0.19810251,1635474780,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,34,1,0.18607104,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,372,1,0.18607104,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5,-1,38,1,0.1143682,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,176,1,0.1143682,1635128987,Regular,17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,11,1,0.11114624,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,689,1,0.11114624,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,83,1,0.12514946,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,629,1,0.12514946,1634956249,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,96,1,0.15590963,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,473,1,0.15590963,1634783461,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,22,1,0.1609918,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,233,1,0.1609918,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,20,1,0.18696958,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,616,1,0.18696958,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,24,1,0.11147758,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,286,1,0.11147758,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,13,1,0.11434683,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,630,1,0.11434683,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,38,1,0.11543683,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,102,1,0.11543683,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,76,1,0.10614127,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,552,1,0.10614127,1634005838,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1,-1,25,1,0.17543204,1633925620,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,189,1,0.17543204,1633919869,Regular,25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1
3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89,-1,48,1,0.12245297,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,24,1,0.12245297,1633746572,Regular,3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89
7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f,-1,83,1,0.12128979,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,611,1,0.12128979,1633660741,Regular,7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f
8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745,-1,11,1,0.2084054,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,255,1,0.2084054,1633574069,Regular,8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745
675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb,-1,17,1,0.10068603,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,169,1,0.10068603,1633401547,Regular,675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,18,1,0.10621589,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,586,1,0.10621589,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,46,1,0.10451396,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,346,1,0.10451396,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,24,1,0.19043192,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,512,1,0.19043192,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,59,1,0.12645103,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,252,1,0.12645103,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930,-1,31,1,0.12462976,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,94,1,0.12462976,1632796602,Regular,7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,52,1,0.16751096,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,679,1,0.16751096,1632710317,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,32,1,0.17817312,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,476,1,0.17817312,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,78,1,0.17525917,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,475,1,0.17525917,1632365448,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,6,1,0.19231131,1632197512,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,684,1,0.19231131,1632191881,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,51,1,0.11189808,1632024695,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,711,1,0.11189808,1632019447,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,81,1,0.21706807,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,594,1,0.21706807,1631932612,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374,-1,22,1,0.12485135,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,89,1,0.12485135,1631759427,Regular,401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374
8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2,-1,15,1,0.19072187,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,200,1,0.19072187,1631673558,Regular,8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,64,1,0.13995506,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,125,1,0.13995506,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,69,1,0.11199727,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,165,1,0.11199727,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,71,1,0.10951553,1631247177,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,514,1,0.10951553,1631241034,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f,-1,13,1,0.1748881,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,247,1,0.1748881,1631154869,Regular,d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,79,1,0.18885616,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,15,1,0.18885616,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,7,1,0.18031591,1630815977,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,657,1,0.18031591,1630809105,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,50,1,0.18871638,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,743,1,0.18871638,1630636416,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef,-1,34,1,0.19049901,1630469935,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,9,1,0.19049901,1630463446,Regular,a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,73,1,0.19868323,1630297094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,538,1,0.19868323,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,80,1,0.12961888,1630124125,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,399,1,0.12961888,1630118796,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,87,1,0.19289433,1629994293,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,583,1,0.19289433,1629945147,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,50,1,0.18689778,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,301,1,0.18689778,1629772330,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b,-1,61,1,0.10357153,1629605558,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,212,1,0.10357153,1629599589,Regular,5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b
caf9d3824547077890e1188a62be7193f37dac2d47f07dd7125ee4f5123a76ca,-1,14,1,0.20299249,1629519276,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,9,1,0.20299249,1629513112,Regular,caf9d3824547077890e1188a62be7193f37dac2d47f07dd7125ee4f5123a76ca
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,84,1,0.1143674,1629346587,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,224,1,0.1143674,1629340239,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
12030c56861a5a60524aad45507c276c5555d8661301b0689ce1978e2557eb8e,-1,14,1,0.1533338,1629260156,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,39,1,0.1533338,1629254184,Regular,12030c56861a5a60524aad45507c276c5555d8661301b0689ce1978e2557eb8e
