tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cecf6802dbb77c5f88ce4e5946a49bca55a87a5d186329b0886e20af8ac1b0aa,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
cf412d0a36761321e92a92f6ca4576e2b7f59aacb9d8bbb81438c2197be238bd,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
cf412d0a36761321e92a92f6ca4576e2b7f59aacb9d8bbb81438c2197be238bd,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
d5ce831c2bc116ab260227a1c8d011c3b143dda277a3c2fe9336d3da358fbfac,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
d5ce831c2bc116ab260227a1c8d011c3b143dda277a3c2fe9336d3da358fbfac,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
daaeffbba8e33ad35e4ac6546edf4c537594287a5adbc27d3d89a4f722150643,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
daaeffbba8e33ad35e4ac6546edf4c537594287a5adbc27d3d89a4f722150643,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
dbc2fdbf632f1650e52232d49c97498b93dc4df79b976d5234ed2d4bc1d9232b,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
dbc2fdbf632f1650e52232d49c97498b93dc4df79b976d5234ed2d4bc1d9232b,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
f76d82dc4e648f205379efc6d5f69e014cc101a35cfd5e37013f156150d7fcf5,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
f76d82dc4e648f205379efc6d5f69e014cc101a35cfd5e37013f156150d7fcf5,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,5,1,151.54447702,1602082051,Regular,8ff84076ec7167689e80e833679c1caf49d8597e4c833371bc700268caf7b7c2
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,24,1,0.04157172,1602082051,Regular,5fad6b702aee4c8067c27241a4eaf6ce6e59cd7a835b4fb00990be907ba234a5
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,25,1,151.54447702,1602082051,Regular,5fad6b702aee4c8067c27241a4eaf6ce6e59cd7a835b4fb00990be907ba234a5
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,0,1,0.04157172,1602082051,Regular,d5ce831c2bc116ab260227a1c8d011c3b143dda277a3c2fe9336d3da358fbfac
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,1,1,151.54447702,1602082051,Regular,d5ce831c2bc116ab260227a1c8d011c3b143dda277a3c2fe9336d3da358fbfac
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,14,1,0.04157172,1602082051,Regular,cecf6802dbb77c5f88ce4e5946a49bca55a87a5d186329b0886e20af8ac1b0aa
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,15,1,151.54447702,1602082051,Regular,cecf6802dbb77c5f88ce4e5946a49bca55a87a5d186329b0886e20af8ac1b0aa
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,12,1,0.04157172,1602082051,Regular,c3159b3ceede2787bc6fda96850419cd96139e7ffd7c5d96bcff60a0178e091b
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,13,1,151.54447702,1602082051,Regular,c3159b3ceede2787bc6fda96850419cd96139e7ffd7c5d96bcff60a0178e091b
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,10,1,0.04157172,1602082051,Regular,dbc2fdbf632f1650e52232d49c97498b93dc4df79b976d5234ed2d4bc1d9232b
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,11,1,151.54447702,1602082051,Regular,dbc2fdbf632f1650e52232d49c97498b93dc4df79b976d5234ed2d4bc1d9232b
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,20,1,0.04157172,1602082051,Regular,bea6ab7f2d904a6e2bcbeab567e57067ba0bf7c781e26e3b796689e2514f0f5e
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,21,1,151.54447702,1602082051,Regular,bea6ab7f2d904a6e2bcbeab567e57067ba0bf7c781e26e3b796689e2514f0f5e
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,16,1,0.04157172,1602082051,Regular,7ca3c384792930479eaed84d93ecc8241c323c6e13f3c2f4f78588cefc474af7
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,17,1,151.54447702,1602082051,Regular,7ca3c384792930479eaed84d93ecc8241c323c6e13f3c2f4f78588cefc474af7
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,18,1,0.04157172,1602082051,Regular,f76d82dc4e648f205379efc6d5f69e014cc101a35cfd5e37013f156150d7fcf5
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,19,1,151.54447702,1602082051,Regular,f76d82dc4e648f205379efc6d5f69e014cc101a35cfd5e37013f156150d7fcf5
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,6,1,0.04157172,1602082051,Regular,daaeffbba8e33ad35e4ac6546edf4c537594287a5adbc27d3d89a4f722150643
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,7,1,151.54447702,1602082051,Regular,daaeffbba8e33ad35e4ac6546edf4c537594287a5adbc27d3d89a4f722150643
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,8,1,0.04157172,1602082051,Regular,cf412d0a36761321e92a92f6ca4576e2b7f59aacb9d8bbb81438c2197be238bd
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,9,1,151.54447702,1602082051,Regular,cf412d0a36761321e92a92f6ca4576e2b7f59aacb9d8bbb81438c2197be238bd
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,2,1,0.04157172,1602082051,Regular,3c2faaa81ac5a01dc210711ec0ec2b2ab7719f15983a8ed6af292b078a77bba2
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,3,1,151.54447702,1602082051,Regular,3c2faaa81ac5a01dc210711ec0ec2b2ab7719f15983a8ed6af292b078a77bba2
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,22,1,0.04157172,1602082051,Regular,5ff0d2c0e729aa6d541a772365f002af3a54c99b0240e293566e8f7983c85fef
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,23,1,151.54447702,1602082051,Regular,5ff0d2c0e729aa6d541a772365f002af3a54c99b0240e293566e8f7983c85fef
c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438,1,4,1,0.04157172,1602082051,Regular,8ff84076ec7167689e80e833679c1caf49d8597e4c833371bc700268caf7b7c2
