tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c,1,5,1,0.20153353,1521150295,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,1,1,0.20197582,1521089187,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b,1,9,1,0.20211448,1521020574,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
81958016133663fc3dbbfe31aa4bdc4be7185e6080815cd5150992592ac85107,1,1,1,0.20951802,1520956613,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d,1,12,1,0.20993809,1520890869,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,9,1,0.20023329,1520836672,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,9,1,0.2048665,1520794590,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,6,1,0.2084188,1520750201,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
3f1a5b13b01c4be027e91738d62f364416e1f9f076e8b397098f50eb2e9f9de9,1,9,1,0.2040215,1520708987,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f,1,0,1,0.20858757,1520670360,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,11,1,0.20336011,1520630439,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2,1,0,1,0.2060562,1520589529,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a,1,1,1,0.20386556,1520550166,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7,1,5,1,0.20487242,1520510299,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9,1,3,1,0.21126178,1520469304,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456,1,6,1,0.20113768,1520426265,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f,1,8,1,0.21636502,1520386699,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd,1,0,1,0.20633553,1520344795,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1,1,8,1,0.20174561,1520303760,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc,1,8,1,0.20140677,1520264505,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3,1,1,1,0.20888319,1520224538,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3,1,1,1,0.21777414,1520181282,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1,1,4,1,0.21001761,1520134528,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712,1,10,1,0.21562199,1520087942,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323,1,0,1,0.20266159,1520041751,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391,1,6,1,0.21149495,1519997771,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f,1,8,1,0.21139014,1519953881,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b,1,1,1,0.21769062,1519910638,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346,1,7,1,0.21159235,1519864631,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a,1,5,1,0.20123256,1519816786,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
7bf727becf458aa5303464d98ab0ccd0e4e3a09326641ac297cbcf40fb5bcb73,1,12,1,0.2113822,1519773001,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
569dd8da91656bfb944d8021db975914c3547327815f38a79085cbcf90fd6918,1,0,1,0.20435458,1519729680,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
ca9322d5c5bb6d831c60232df38871f1e8be9bbf41bd219fca40496816ad7ecf,1,11,1,0.2106672,1519683928,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
33441980b8e175c6fe8be2c4eb557c12a79536e6b3117c173dd244071da75f0b,1,0,1,0.21215851,1519644370,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2,1,0,1,0.2058003,1519608603,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
0c4e18ce0a7a7c974add61e491d30e8357a1d94c0f573d0a708d334b79ec7e51,1,9,1,0.2128328,1519564252,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
74069aa2179a33618c4acff60dd40daf3e88e6d7ae7f06908ce3d21ec5484d0e,1,8,1,0.20266893,1519516947,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
f701c8acdc700a597914ba5c84fa9ac6270f53e1226d09e7bfa846bace548653,1,4,1,0.20821067,1519473581,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
714ad3cf65036e54087a53a2a72e1dd93ecf37804a54c84c70717943819033e4,1,2,1,0.22639742,1519430298,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
342330138de05029226e7e24ae69572407dd167340a170a11640dca3d668094c,1,0,1,0.21435875,1519381092,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15,1,5,1,0.21445317,1519322600,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
e030e512f92c3a329b2416643bd6ef5f17a14c2b731e974934b57e41d614419f,1,3,1,0.21255406,1519277399,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f,1,1,1,0.2030832,1519235068,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea,1,0,1,0.20208173,1519195346,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84,1,1,1,0.21185014,1519154932,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80,1,5,1,0.20063192,1519110400,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e,1,8,1,0.21397416,1519067783,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
879c1adcfca21a4737963fb0fc8be24c623da5857bacc744a444b07b00c76e5e,1,8,1,0.20918114,1519020291,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
b482f18343fccf3ada4deeebe3da4a6ae476f6899b3f4d1f81d5456e30cccf84,1,1,1,0.20600966,1518975735,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
bb52a5121bc593fd3cd96f94c84dd2872c9c06dae6741ab6b805b65427cd82a7,1,5,1,0.20995962,1518932652,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
6521df569ff204a7ab479f6c46ac6e756b8b7c15f394ca79eafa31686d58b5a3,1,6,1,0.20206823,1518889734,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
51baa7a85dd85bcc556066a5daeb838217c581747a8896729660123b3b0ebfd6,1,3,1,0.20395219,1518847644,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8,1,7,1,0.20347447,1518805624,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308,1,2,1,0.20097182,1518761977,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
dee7a90486becac9f2f06d4060e5bbab4d24bd06853b0922df6e191057c1c591,1,7,1,0.20806337,1518717547,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,9,1,0.28822129,1518631264,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
64982219bbf23e9164ff810b199fc0bba39cbcf2aca2a0fcbe29000e68cde42c,1,3,1,0.21941374,1518566399,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
bc93b42f58c1339d65b0db35dede91ca6103291ae73fe983e97e30cb133cebea,1,7,1,0.20639307,1518525401,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
f535bef4b285bcac494983273414ec79c4ae1b5668b42db2b3e38e3f86ae93fc,1,4,1,0.20314963,1518485750,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
