tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092,1,0,1,0.19583422,1514601098,Regular,1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,41,1,0.19577192,1514529033,Regular,f777b292e93b980315293e32c3a624908119c7a0e521f776d7e8e257d4b2eee2
f777b292e93b980315293e32c3a624908119c7a0e521f776d7e8e257d4b2eee2,1,3,1,0.19577192,1514526295,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee,1,23,1,0.19719657,1514444681,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
e4ad91039ed2f46fab9e55b78c4ae638f60869d4a4dd0fc7f0b8ee2e9d14ef72,-1,3,1,0.19546241,1514353272,Regular,22d98cef3b99875b1e78f7e44f29e668a52553ff13134af6939e88c5bf74d6bb
22d98cef3b99875b1e78f7e44f29e668a52553ff13134af6939e88c5bf74d6bb,1,5,1,0.19546241,1514346878,Regular,e4ad91039ed2f46fab9e55b78c4ae638f60869d4a4dd0fc7f0b8ee2e9d14ef72
5adf193638620acdef76c0269077bc8aa355f9a076a3bf5f4acc9da3c7287c8a,-1,2,1,0.19528635,1514238655,Regular,6c6a5b9dfddf047015eee14e27c050e881e941e5ceb71c2d566ef30fb529be3d
6c6a5b9dfddf047015eee14e27c050e881e941e5ceb71c2d566ef30fb529be3d,1,13,1,0.19528635,1514237301,Regular,5adf193638620acdef76c0269077bc8aa355f9a076a3bf5f4acc9da3c7287c8a
4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715,-1,0,1,0.19591916,1514148748,Regular,b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05
b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05,1,3,1,0.19591916,1514148590,Regular,4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,10,1,0.19614925,1514066971,Regular,4f10716894e4da0ab46f950e6f05e2ee8f211d17f0073df97d78317a516f0061
4f10716894e4da0ab46f950e6f05e2ee8f211d17f0073df97d78317a516f0061,1,12,1,0.19614925,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd,1,16,1,0.19610892,1513982786,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
766d79b9763af02b7a36f0485d2c0dda2779580e415cd538a1554ec0e6c50654,-1,3,1,0.19814956,1513919065,Regular,bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00
bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00,1,10,1,0.19814956,1513915080,Regular,766d79b9763af02b7a36f0485d2c0dda2779580e415cd538a1554ec0e6c50654
546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd,-1,18,1,0.1951318,1513820299,Regular,915050bd7aa7d7443e2d3fc6359bd8e2d32c6cb4d95218d5fa2df13e1dd87ca3
915050bd7aa7d7443e2d3fc6359bd8e2d32c6cb4d95218d5fa2df13e1dd87ca3,1,3,1,0.1951318,1513816660,Regular,546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,79,1,0.19610397,1513740266,Regular,425007a9f965c48b7218c2f5f3c93ce4f406f66c67b74c8c6f750a27a76963b6
425007a9f965c48b7218c2f5f3c93ce4f406f66c67b74c8c6f750a27a76963b6,1,2,1,0.19610397,1513730590,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153,-1,1,1,0.19680225,1513673544,Regular,a4921b747fac731f4c886f4c04d3ae8cd49b140d985bd5cd1f38d79cb56b7c2e
a4921b747fac731f4c886f4c04d3ae8cd49b140d985bd5cd1f38d79cb56b7c2e,1,2,1,0.19680225,1513673105,Regular,114628090ddb8cddcb01732673ca853fde25d39caf6f2b494f483773ccb54153
5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43,-1,19,1,0.19805149,1513667921,Regular,afb429d1e8261cdf744c369b757057497305ad0b2dc9e17b9bfe0eda8094f8ae
afb429d1e8261cdf744c369b757057497305ad0b2dc9e17b9bfe0eda8094f8ae,1,8,1,0.19805149,1513593098,Regular,5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,108,1,0.19541917,1513523354,Regular,fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba
fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba,1,9,1,0.19541917,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,11,1,0.19547697,1513437604,Regular,e5ebdd8389fba4fc1514eb4a90b276c258799544e35d6c6e3e060b66c4ad710b
e5ebdd8389fba4fc1514eb4a90b276c258799544e35d6c6e3e060b66c4ad710b,1,6,1,0.19547697,1513435235,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180,-1,2,1,0.1974542,1513375627,Regular,993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e
993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e,1,25,1,0.1974542,1513367176,Regular,867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180
81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534,-1,51,1,0.19710177,1513303051,Regular,a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299
a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299,1,7,1,0.19710177,1513299570,Regular,81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534
4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931,-1,28,1,0.1954499,1513198761,Regular,b6d9f44c4917a94cb6a7f19ffc73baf08401ca7cdbe4d57ebd9820ced2e6bb4c
b6d9f44c4917a94cb6a7f19ffc73baf08401ca7cdbe4d57ebd9820ced2e6bb4c,1,32,1,0.1954499,1513198446,Regular,4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,228,1,0.19507769,1513133915,Regular,44eaa01495ac77762bb7d0479e1df5f412c9a6880de41f5d079992f499aaf760
44eaa01495ac77762bb7d0479e1df5f412c9a6880de41f5d079992f499aaf760,1,2,1,0.19507769,1513132380,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,77,1,0.19543593,1513065140,Regular,059fb8ea149a250f3f9867cef3ed70f4dd3fe6f9f305b0f9e6354c349db42284
059fb8ea149a250f3f9867cef3ed70f4dd3fe6f9f305b0f9e6354c349db42284,1,5,1,0.19543593,1513052475,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,43,1,0.19511224,1513034099,Regular,745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879
745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879,1,2,1,0.19511224,1512964812,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
4d071f3f769fe8f5076a83a5e998a18921aa4034d2a3c588562354f5e5490cb8,-1,4,1,0.19591757,1512885713,Regular,8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc
8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc,1,4,1,0.19591757,1512884099,Regular,4d071f3f769fe8f5076a83a5e998a18921aa4034d2a3c588562354f5e5490cb8
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,0,1,0.19539591,1512809340,Regular,4ef84af26bf699bf27e3d1162864c31b63c85efab95b512f336074c6c5a5a707
4ef84af26bf699bf27e3d1162864c31b63c85efab95b512f336074c6c5a5a707,1,7,1,0.19539591,1512805777,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,59,1,0.19585512,1512743466,Regular,004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,307,1,0.19573764,1512743466,Regular,0ac8e4b10cece9d71b4efb08b080eaa6cd3a343a567dcf0c41f43095599b05e4
004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6,1,10,1,0.19585512,1512732055,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,3,1,0.19818853,1512668670,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,14,1,0.19818853,1512656644,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
0ac8e4b10cece9d71b4efb08b080eaa6cd3a343a567dcf0c41f43095599b05e4,1,0,1,0.19573764,1512571203,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
53e596dc41bab9a4cfa2c7a7b224b805247ee37cfa729765a1aebcfc46957723,-1,21,1,0.19523876,1512489005,Regular,7d00f705cdcba9f320e0272ee147cc72bc996b71835b9498bd6a1e70bf35063f
7d00f705cdcba9f320e0272ee147cc72bc996b71835b9498bd6a1e70bf35063f,1,5,1,0.19523876,1512486818,Regular,53e596dc41bab9a4cfa2c7a7b224b805247ee37cfa729765a1aebcfc46957723
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,39,1,0.19629248,1512392302,Regular,db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75
db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75,1,10,1,0.19629248,1512391581,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,265,1,0.23704523,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,395,1,0.23704523,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
e35503519fc899cba7e794b0b45a5cfbfd637505249f965116d2df2bfd2b00eb,-1,2,1,0.19660084,1512243370,Regular,3fbcff8402a8856d428a3819e027a002fe0a2bf30a10e9222d7742daa1ccf40e
3fbcff8402a8856d428a3819e027a002fe0a2bf30a10e9222d7742daa1ccf40e,1,4,1,0.19660084,1512241119,Regular,e35503519fc899cba7e794b0b45a5cfbfd637505249f965116d2df2bfd2b00eb
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,320,1,0.19596,1512198082,Regular,eeb1949e2c89412d790456ac035dcf35e3d0200774bfb6fd414a8ec2487cb3e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,147,1,0.495636,1512198082,Regular,7ee8c67f61061b2e8dfb1e1d940c0ca15b04b56cd932384e10a01f9f105fd7ed
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,521,1,0.19755565,1512197909,Regular,d141877cd1af5ffd8356d324c2a5dbfb638475e48fc93127043bb73e0e0e4ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,342,1,0.19577339,1512197909,Regular,a6dd95d644e35fb2eef5b5f31888d85e839c48c655c476ebb5fcf81428b770eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,163,1,0.1951164,1512197909,Regular,c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,7,1,0.19778195,1512164953,Regular,881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34
881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34,1,12,1,0.19778195,1512161687,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,329,1,0.19562725,1512105895,Regular,8e94db9b9f5d737e3c5bb98a064fc98366d582d8b6ca3eb05d58f00a24279da5
8e94db9b9f5d737e3c5bb98a064fc98366d582d8b6ca3eb05d58f00a24279da5,1,7,1,0.19562725,1512087416,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,113,1,0.19671759,1512063734,Regular,cf2e21ca8562597f32256482d9fc69fd265bef3d0853b8bcd6c4c9f09e6012d4
f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177,-1,3,1,0.19503745,1512042605,Regular,be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60
be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60,1,10,1,0.19503745,1511998406,Regular,f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,198,1,0.19795136,1511966097,Regular,1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf
c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3,1,15,1,0.1951164,1511913907,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,75,1,0.19564203,1511906281,Regular,2d22d9c916061d5835bd873449b1eba4d427cb11d835f1ef822700fe8d0a06ab
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,129,1,0.19655003,1511856059,Regular,0ebc00c471acf9e6edcbebf8559b25aea33701782537e16606cdec2d98c8b188
0ebc00c471acf9e6edcbebf8559b25aea33701782537e16606cdec2d98c8b188,1,3,1,0.19655003,1511832744,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
d141877cd1af5ffd8356d324c2a5dbfb638475e48fc93127043bb73e0e0e4ee9,1,14,1,0.19755565,1511757800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
cf2e21ca8562597f32256482d9fc69fd265bef3d0853b8bcd6c4c9f09e6012d4,1,10,1,0.19671759,1511682529,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
2d22d9c916061d5835bd873449b1eba4d427cb11d835f1ef822700fe8d0a06ab,1,1,1,0.19564203,1511609640,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8,-1,27,1,0.19661258,1511538278,Regular,227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291
1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf,1,20,1,0.19795136,1511537860,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291,1,9,1,0.19661258,1511449717,Regular,44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8
a6dd95d644e35fb2eef5b5f31888d85e839c48c655c476ebb5fcf81428b770eb,1,3,1,0.19577339,1511375184,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d,-1,45,1,0.19609022,1511313562,Regular,c866b03b54e85dcd00f9f34360bcb05b4462e9f1883345a1d10d42ac00cabea1
c866b03b54e85dcd00f9f34360bcb05b4462e9f1883345a1d10d42ac00cabea1,1,0,1,0.19609022,1511301616,Regular,d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d
0b33cf9e7a40c9c903e4b23ab9292f8e6bb799904aaf9f43392c0ee88934bb0d,-1,6,1,0.19578778,1511220494,Regular,a4916a42e08e2f719f9abc970e327cb1dfb30ea8441f6daf8fd8599b58fb55d9
12bcc65451804803e417548b04af34032f540a4acb12352b1b887347bd9e7e77,-1,2,1,0.19582416,1511216274,Regular,1723fda94dfe2dd4605152f4f2825a0b60ea24a4ed34cc7328198dba61ad7714
1723fda94dfe2dd4605152f4f2825a0b60ea24a4ed34cc7328198dba61ad7714,1,12,1,0.19582416,1511215406,Regular,12bcc65451804803e417548b04af34032f540a4acb12352b1b887347bd9e7e77
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,8,1,0.19512963,1511169923,Regular,adaf635f92c6554878c1e3534a648bb54d22531599e8ce233a14e91475c9d9cc
829c3d2f5117846346970b87f764c45b2e1e1afa4fc081dc4daeb500ca6fdc06,-1,2,1,0.19612218,1511147384,Regular,6fbcca7bb106bab41a7ceb907927b6d9dad98f97e99df2f0bb8f3981f512500d
6fbcca7bb106bab41a7ceb907927b6d9dad98f97e99df2f0bb8f3981f512500d,1,7,1,0.19612218,1511145605,Regular,829c3d2f5117846346970b87f764c45b2e1e1afa4fc081dc4daeb500ca6fdc06
a4916a42e08e2f719f9abc970e327cb1dfb30ea8441f6daf8fd8599b58fb55d9,1,14,1,0.19578778,1511063646,Regular,0b33cf9e7a40c9c903e4b23ab9292f8e6bb799904aaf9f43392c0ee88934bb0d
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,85,1,0.19654456,1511009956,Regular,86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953
86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953,1,2,1,0.19654456,1510995800,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,54,1,0.19566069,1510938515,Regular,e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192
e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192,1,2,1,0.19566069,1510926097,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699,-1,11,1,0.1968299,1510859977,Regular,c0af0601909c01611681ee7176c931626717a3266232814ba7fe97a096b4c31e
c0af0601909c01611681ee7176c931626717a3266232814ba7fe97a096b4c31e,1,0,1,0.1968299,1510858131,Regular,0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699
31f7df44bb9ee928c0f3f01a615188e6c85db363394402142625c06f19318afc,1,6,1,0.19574519,1510798085,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
09144cbc1a605e8fca8788423ea8f9d9847fad24ed1b2f82e4060c1db3052319,-1,2,1,0.19576615,1510735938,Regular,99aaceae2ea7210ad7f6e0c02bf87e3050d32182931283732b35b6ba01d83005
99aaceae2ea7210ad7f6e0c02bf87e3050d32182931283732b35b6ba01d83005,1,13,1,0.19576615,1510732460,Regular,09144cbc1a605e8fca8788423ea8f9d9847fad24ed1b2f82e4060c1db3052319
adaf635f92c6554878c1e3534a648bb54d22531599e8ce233a14e91475c9d9cc,1,5,1,0.19512963,1510654068,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441,-1,5,1,0.19767956,1510581742,Regular,e8c1be5bad3a3e7a3985b4767f6344f1fd481d9e5371755a9fa0256fd7eb941e
e8c1be5bad3a3e7a3985b4767f6344f1fd481d9e5371755a9fa0256fd7eb941e,1,11,1,0.19767956,1510579422,Regular,5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441
05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0,-1,11,1,0.19590987,1510525106,Regular,41364b0e18bbb56221018aab9de6a08c3b32e0b1727caacd4fba318584206da7
41364b0e18bbb56221018aab9de6a08c3b32e0b1727caacd4fba318584206da7,1,7,1,0.19590987,1510522454,Regular,05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,58,1,0.19726588,1510451812,Regular,b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63
b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63,1,5,1,0.19726588,1510447947,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,76,1,0.19633492,1510371216,Regular,f88e4ea85217c461eefe29711aed6f0fb45d3d562b0f4c77e89c6c3cc8890694
f88e4ea85217c461eefe29711aed6f0fb45d3d562b0f4c77e89c6c3cc8890694,1,3,1,0.19633492,1510356548,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
