tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,21,1,0.01282061,1561609547,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,22,1,0.03777914,1561609547,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,23,1,0.06689612,1561609547,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,24,1,0.06805782,1561609547,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,25,1,0.0675951,1561609547,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,26,1,0.06408928,1561609547,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,27,1,0.06878218,1561609547,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,28,1,0.04207921,1561609547,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,29,1,0.07755957,1561609547,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,30,1,0.06919138,1561609547,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,31,1,0.06751322,1561609547,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,32,1,0.02094346,1561609547,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,121,1,0.02094346,1561608182,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,63,1,0.06751322,1561518494,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,100,1,0.06919138,1561424865,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,118,1,0.07755957,1561339603,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,7,1,0.04207921,1561255261,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,58,1,0.06878218,1561168607,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,85,1,0.06408928,1561080151,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,82,1,0.0675951,1561000413,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,91,1,0.06805782,1560907252,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,11,1,0.06689612,1560823127,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,68,1,0.03777914,1560739921,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,7,1,0.01282061,1560652706,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,39,1,0.07611198,1560562966,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,21,1,0.05622928,1560475535,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,60,1,0.07411853,1560388447,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,102,1,0.06851645,1560302402,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,62,1,0.05058383,1560220228,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,116,1,0.02356462,1559356694,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,132,1,0.0632216,1559272812,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,40,1,0.05835854,1559011142,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,119,1,0.06422773,1558923528,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,48,1,0.06773898,1558839137,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,1,1,0.07041379,1558751433,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,82,1,0.06554002,1558665973,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,49,1,0.06144482,1558575523,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,44,1,0.06350758,1558498044,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,105,1,0.02993146,1558406750,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,140,1,0.01594925,1558145790,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,92,1,0.08207693,1558060645,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,5,1,0.07081494,1558002162,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,4,1,0.06336471,1558002162,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,3,1,0.06413043,1558002162,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,2,1,0.06080306,1558002162,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,1,1,0.06602576,1558002162,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,-1,0,1,0.07223429,1558002162,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,90,1,0.07636684,1557971842,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,93,1,0.06914242,1557886947,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,145,1,0.03723504,1557805087,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,142,1,0.02154367,1557460866,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,166,1,0.07081494,1557372033,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,128,1,0.06336471,1557284515,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,152,1,0.06413043,1557198780,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,148,1,0.06080306,1557106641,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,124,1,0.06602576,1557022083,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,30,1,0.07223429,1556937430,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,40,1,0.06510773,1556891535,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,44,1,0.06738601,1556891535,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,43,1,0.06166116,1556891535,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,42,1,0.04286962,1556891535,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,41,1,0.02797701,1556891535,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,0,1,0.10135239,1556891535,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,1,1,0.10267679,1556891535,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,2,1,0.09908245,1556891535,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,3,1,0.07669845,1556891535,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,4,1,0.07902739,1556891535,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,5,1,0.08388775,1556891535,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,6,1,0.08279543,1556891535,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,7,1,0.07940854,1556891535,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,8,1,0.07769083,1556891535,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,9,1,0.07483097,1556891535,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,10,1,0.07253447,1556891535,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,11,1,0.08081147,1556891535,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,12,1,0.08287751,1556891535,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,13,1,0.08300121,1556891535,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,14,1,0.08856414,1556891535,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,15,1,0.07967908,1556891535,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,16,1,0.07920476,1556891535,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,17,1,0.08273487,1556891535,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,18,1,0.08860013,1556891535,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,19,1,0.07711414,1556891535,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,20,1,0.08164882,1556891535,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,21,1,0.09354787,1556891535,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,22,1,0.07925799,1556891535,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,23,1,0.07227184,1556891535,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,24,1,0.07496223,1556891535,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,25,1,0.06869516,1556891535,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,26,1,0.01898831,1556891535,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,27,1,0.07202497,1556891535,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,28,1,0.07198373,1556891535,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,29,1,0.07282182,1556891535,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,30,1,0.09692983,1556891535,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,31,1,0.09669426,1556891535,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,32,1,0.07789952,1556891535,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,33,1,0.06342771,1556891535,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,34,1,0.06781258,1556891535,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,35,1,0.07060162,1556891535,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,36,1,0.07779278,1556891535,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,37,1,0.07133538,1556891535,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,38,1,0.06296085,1556891535,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,-1,39,1,0.06554666,1556891535,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,43,1,0.06738601,1556859757,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,66,1,0.06166116,1556761447,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,36,1,0.04286962,1556675991,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,4,1,0.02797701,1556588597,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,61,1,0.06510773,1556503981,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,81,1,0.06554666,1556425234,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,65,1,0.06296085,1556334054,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,120,1,0.07133538,1556253390,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
