tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,17,1,0.06907032,1504985306,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,16,1,0.0548671,1504985306,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,15,1,0.05222665,1504985306,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,14,1,0.02786536,1504985306,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,13,1,0.05383371,1504985306,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,12,1,0.0484921,1504985306,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,0,1,0.05111369,1504985306,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,50,1,0.05383371,1504968015,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,921,1,0.0484921,1504909418,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,505,1,0.0654305,1504645160,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,29,1,0.03089631,1504460988,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,278,1,0.05889832,1504363115,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,65,1,0.05900038,1504189116,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,168,1,0.05424557,1504058724,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,72,1,0.06907032,1503971535,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,178,1,0.02786536,1503851879,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,265,1,0.06222904,1503808248,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,149,1,0.05050448,1503656204,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,234,1,0.05455686,1503526147,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,167,1,0.05160769,1503428191,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,77,1,0.0663059,1503297514,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,277,1,0.05150617,1503243376,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,321,1,0.05602339,1503157053,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,108,1,0.0531548,1503091445,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,32,1,0.05829304,1502884911,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,13,1,0.05338761,1502754613,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,6,1,0.0548671,1502711283,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,97,1,0.05222665,1502635084,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,145,1,0.05111369,1502526653,Regular,d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,11,1,0.0563792,1502381883,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,17,1,0.06386372,1502381883,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,16,1,0.0383033,1502381883,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,15,1,0.05212941,1502381883,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,14,1,0.05855971,1502381883,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,13,1,0.05523046,1502381883,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,12,1,0.05455844,1502381883,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,0,1,0.05763649,1502381883,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,10,1,0.07101915,1502381883,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,9,1,0.05958993,1502381883,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,8,1,0.05117564,1502381883,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,7,1,0.05123045,1502381883,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,6,1,0.05100578,1502381883,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,5,1,0.05145915,1502381883,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,4,1,0.05374698,1502381883,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,3,1,0.05049666,1502381883,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,2,1,0.05399674,1502381883,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1,-1,1,1,0.07342512,1502381883,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,205,1,0.05117564,1502374191,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,322,1,0.05958993,1502265617,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,51,1,0.05455844,1502200308,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,75,1,0.05523046,1502091902,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,813,1,0.0383033,1502048109,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,28,1,0.05855971,1502004608,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,150,1,0.0563792,1501928284,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,186,1,0.05049666,1501863279,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,135,1,0.05763649,1501830966,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,152,1,0.05399674,1501743620,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,468,1,0.07101915,1501591539,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,25,1,0.05100578,1501537211,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,132,1,0.07342512,1501482751,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,24,1,0.05212941,1501222691,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,96,1,0.05123045,1501102717,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,49,1,0.05145915,1500950821,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,313,1,0.05374698,1500744679,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,246,1,0.06386372,1500624968,Regular,3fd57995fe68b2d7c5207276dba9a9d4d8d465fd223524555f93aa9e382916e1
