tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,58,1,0.122875,1692670182,Regular,d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5
1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56,-1,1,1,0.14751464,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,9,1,0.12456838,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,0,1,0.12456838,1692584895,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,26,1,0.14751464,1692497450,Regular,1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56
aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f,-1,5,1,0.15473459,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a,-1,6,1,0.162043,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,54,1,0.162043,1692410942,Regular,be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,63,1,0.15473459,1692325229,Regular,aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,6,1,0.15575739,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,19,1,0.15575739,1692239455,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23,-1,8,1,0.16908039,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,18,1,0.16908039,1692152313,Regular,b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,7,1,0.18296586,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,54,1,0.18296586,1692065470,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f,-1,2,1,0.15537104,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,79,1,0.15537104,1691979746,Regular,55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,8,1,0.10508659,1691914832,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,9,1,0.12394058,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb,-1,8,1,0.11562793,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,71,1,0.11562793,1691893271,Regular,b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,39,1,0.10508659,1691807891,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,0,1,0.12394058,1691721793,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,9,1,0.15579465,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,14,1,0.15579465,1691633685,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11,-1,8,1,0.14857828,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,4,1,0.14857828,1691547473,Regular,b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11
2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43,-1,4,1,0.16196779,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43,-1,9,1,0.14557551,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357,-1,5,1,0.12751296,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,71,1,0.16196779,1691462364,Regular,2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,92,1,0.14557551,1691374708,Regular,2cb59937653a7d7b955fb927261c49518c19337cbfda22145e5937a0552c7e43
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,107,1,0.12751296,1691289663,Regular,5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357
082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8,-1,9,1,0.15542746,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532,-1,7,1,0.15479925,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c,-1,7,1,0.14619051,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513,-1,7,1,0.15468884,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,35,1,0.15468884,1691202511,Regular,de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,64,1,0.15479925,1691115717,Regular,a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,68,1,0.14619051,1691030191,Regular,c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,77,1,0.15542746,1690944623,Regular,082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8
b031de8237d3b5d322d5c0990db7d5d9457ce5e26237e652d87c0ab238bc3b66,-1,0,1,0.14908998,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,30,1,0.14908998,1690863186,Regular,b031de8237d3b5d322d5c0990db7d5d9457ce5e26237e652d87c0ab238bc3b66
1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b,-1,8,1,0.13911248,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,12,1,0.13911248,1690773700,Regular,1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b
8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368,-1,4,1,0.14182396,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,108,1,0.14182396,1690694201,Regular,8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368
2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e,-1,5,1,0.15402043,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e,-1,2,1,0.15195969,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,40,1,0.15195969,1690598125,Regular,2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,24,1,0.15402043,1690511381,Regular,2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e
1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d,-1,7,1,0.14560448,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,100,1,0.14560448,1690423978,Regular,1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d
6ba665cd50fd17b7872939eb724091c9ee4bc5837ab017ca09b4cfe50aa5aa58,-1,4,1,0.1499026,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45,-1,1,1,0.15387153,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,82,1,0.1499026,1690337060,Regular,6ba665cd50fd17b7872939eb724091c9ee4bc5837ab017ca09b4cfe50aa5aa58
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,120,1,0.15387153,1690251648,Regular,d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45
17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a,-1,2,1,0.14494707,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da,-1,3,1,0.13194352,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,116,1,0.14494707,1690177216,Regular,17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,26,1,0.13194352,1690079664,Regular,1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da
2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926,-1,5,1,0.12026869,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,86,1,0.12026869,1689992877,Regular,2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926
7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd,-1,2,1,0.13385624,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3,-1,0,1,0.14817857,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,30,1,0.13385624,1689905724,Regular,7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,70,1,0.14817857,1689819038,Regular,c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3
813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65,-1,1,1,0.14729676,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,1,1,0.12696286,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,12,1,0.14729676,1689733924,Regular,813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,75,1,0.12696286,1689647414,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff,-1,0,1,0.13039907,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84,-1,5,1,0.12284229,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,20,1,0.12284229,1689564615,Regular,bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,11,1,0.13039907,1689475442,Regular,90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff
125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2,-1,6,1,0.15074319,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
40f436587d2cfd0fb1726febb757644ee1cda4e6e4ed59740f0d327999593f5a,-1,2,1,0.13931157,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,24,1,0.13931157,1689390381,Regular,40f436587d2cfd0fb1726febb757644ee1cda4e6e4ed59740f0d327999593f5a
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,78,1,0.15074319,1689300838,Regular,125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2
0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78,-1,8,1,0.1457507,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,7,1,0.14026921,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,114,1,0.1457507,1689214665,Regular,0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,105,1,0.14026921,1689127815,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941,-1,8,1,0.13305509,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,63,1,0.13305509,1689044815,Regular,3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,6,1,0.12903243,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,55,1,0.12903243,1688957443,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3,-1,7,1,0.14744651,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635,-1,5,1,0.15075662,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b,-1,2,1,0.12743535,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,14,1,0.12743535,1688869646,Regular,d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,33,1,0.15075662,1688783858,Regular,7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,50,1,0.14744651,1688695706,Regular,4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3
2e72aa00f48049295fa9130473f68cd3eae968539aadfc0d2a72af912bf33a30,-1,1,1,0.15582518,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,21,1,0.15582518,1688609949,Regular,2e72aa00f48049295fa9130473f68cd3eae968539aadfc0d2a72af912bf33a30
04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e,-1,5,1,0.15536944,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,106,1,0.15536944,1688523542,Regular,04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e
1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff,-1,1,1,0.1801917,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5,-1,9,1,0.1657832,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,104,1,0.1801917,1688437712,Regular,1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,8,1,0.1657832,1688352174,Regular,c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5
13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f,-1,4,1,0.12943836,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48,-1,2,1,0.12648001,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,38,1,0.12943836,1688264962,Regular,13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,27,1,0.12648001,1688178430,Regular,e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48
599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd,-1,7,1,0.15744552,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,93,1,0.15744552,1688090735,Regular,599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd
8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac,-1,5,1,0.14801635,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,101,1,0.14801635,1688004479,Regular,8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac
e237ba423b513486a4d3bcd5c9589e585eab0c9026bc1e28a3358786da69c337,-1,0,1,0.12326405,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,7,1,0.12326405,1687918458,Regular,e237ba423b513486a4d3bcd5c9589e585eab0c9026bc1e28a3358786da69c337
