tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a98bed4d265b2cbc13614d360d1f73b9290170e1ac547b62f5989807e11221a,-1,1,1,151.73304502,1615698045,Vote,075822d6baaac9c92571b0a1427f81e04ef7aa16d028f7daabb449589d7a634c
eaaa06ff6fdaaa3bd8c11167cbb299cc79820e12b6e9f23637528367eb5f5bab,-1,1,1,188.80673402,1615632249,Vote,cd4e1a99db85cc1d31c05bc75daeb6d3d4171ca4edb83f9ef83f9a7eebea1d13
204709e7557435549b54952b9c325235a5470b7a75c86374c257d78b9baae494,-1,1,1,158.49463765,1615564124,Vote,eff97f581ca939c0830682bdf6e8be5e28de4c30cb8d78700deeeb1154e772a2
e2141a4cb904ff64d417d8764bbe2265051772683f97380892028af90594e7f7,-1,1,1,150.68824216,1615515541,Vote,ed2090250ea932f77ccfc078631ad6205aa05b3a740f2f4d20251aa21f733a57
9b52aaf94e77b1ff61697153b4846883ee2c17eb9351003e508b5368b79b899d,-1,1,1,143.72085668,1615421739,Vote,0cf1af842fd0440fb5e2e514c8d75e2223ec8abfcab65494ee2765ab30dfa36c
c085df094a5d64dffb8058ff5cfdf8af9762f6ed775bedd223b75317d4b5bf8b,-1,1,1,143.72085668,1615347998,Vote,a16e7332f27d4869ca0bdf4e2d3c6c5e5103677b1387ae20da9833baab934372
2e6b4850c0fde7b8da2ab951de838ee3a18c5fb9eaa839c63e360dbe17876d8e,-1,1,1,158.49081115,1615339617,Vote,c02b86cc5d46aa081540c72c00797eadbb079b2e2d72874a4494b9e0b1af3f7d
7c50a02c56b6e38714ed23d49d30b0d073c3b557371c910298c63f1b264925b4,-1,1,1,149.92906906,1615339183,Vote,f06d284008cafd65368ef023a88ea506718449b8673d9d635afb004659b7081a
c8677ea06caf172480b2967b047c164e64cd51ecca10dfc7c562a9318c4ff26e,-1,1,1,160.74382729,1615337497,Vote,c54f23158075bf0228a7483eb1b5c393178a87a4b87416349f32f8bd15aa81ae
49cfaaf9f870397257ba2c72dfec167120ec0f972894a9375b4a703f7fa77470,-1,1,1,156.41646934,1615265206,Vote,f5a2283a06ea43ebfd227ae1dca3c765d545cb8807144b24d8d5cb25ddc62f75
68760e503e0bd67cab3fabb1eba21068384a43bd70340647fe0f89a7cfc66e84,-1,1,1,166.1406151,1615254310,Vote,d5391746c911fad7dc2b6196c431ac2b4a34ec978babbfc896be6456c3c44f79
c44c864960ca50d98757fb43a278658db77ff147cf3c93dfd8fbf653ac55aef1,-1,1,1,165.39987374,1615235209,Vote,aa385c5ef829d46115e71f43e2f4b2c9e8b2f853eb275ae571225a93c68551a6
26e86ccb923a84597488b6814ab90b1649bb8e2cc62ef2e3bb032b57b9949fe0,-1,1,1,165.53138061,1615233898,Vote,a28ab62e19e86f0a45da6037ddd152e03a01260e0a91fe77cae0deee50b1ec6f
2cbbb29989a7110777656f17dfd00f36ade08ae191bd4572656b45237aac5c37,-1,1,1,165.39987374,1615187846,Vote,bba868f8d3932945c0ffdc297a35c7cb51512405bb0d27b2f6f14f90d3270f3e
de390bf75a46e9cc751ffa68a25fe7732e06923fa8b45e4be0d4887c40b6b1f6,-1,1,1,156.33467958,1615180679,Vote,4dbe347ae1dea671099c67e210756909077bcd717768717af1f46c38de33410d
10d8c0fdddbb542746c22ab27c5cb0d151d01f5dc24bc3c5caf1fb669d1eb69a,-1,1,1,169.85171972,1615171242,Vote,bf2c06c79e1c8fccb36eedcb0ab924c842cedccb0d0459c19aa9107e472ec62f
dd23511be53363351a5f8be46b7901240e457e70d1bf630cf5e26bd4f9a0a7e3,-1,1,1,181.36512371,1615168608,Vote,bad6f70df38dd8ae9ee45858a80895f97459354614608dc5c9fb1d3f4d1c6289
13b617765feaed470a89fc3237db8c8766130984fe93668065b45060f9091355,-1,1,1,163.18506039,1615161976,Vote,8caee44aada71e85714f8a520a11e470c663fea208fb9f759d7beb7044caca53
307f0f11e130933081c6049e89d31718da372f0014c84da89eee7a191aa759fe,-1,1,1,141.71298295,1615160182,Vote,047a4e814d40b13838aec1204de629daabe536ce1fce516b81a9831cebcbe1d1
5e279f15a625472d9ff7cc84facf1e62f0e0b6360867ddcb4c990491aaf18bd8,-1,1,1,154.98517983,1615122604,Vote,e3d53a07a5e73787a90d1365f64b8aa79c870fd629edb2239f29ada9326881b2
b25e4bff941494f8ab72ccf00164c11db3abed8bbfcd3925973db77a9be6bd53,-1,1,1,165.6662515,1615122604,Vote,20c9001df93a7021794f09012775931f2f039117f11104bfd5de3be2d7070ef3
bd92cb681e85115f6e5e671bb31cf57ff6b6b42aa28a89f81c66bf2609bf1833,-1,1,1,173.95362029,1615040439,Vote,e0e6dd5dabcc00527212ab46b7df4a9609b89714d4fa72d7c1909003ca148a52
1ff08295d9db6bb24ead0c29b5a371af2deb5f126146dbcd915bbabbcc62ee64,-1,1,1,163.20953271,1615038814,Vote,d6d365d4f262ebc0806fecc9b874c00e9d7f5252920d4b608e9f4ace1de7722e
baf3ef894d659b26e92cf5f2e6465b02c2cd2fdab9bae70bb63e934897cb75e1,-1,1,1,149.92906906,1615030073,Vote,6b1be3c327ae90cee8f664045035dd57d1345ce9f26c6ac1f23c54d5b303dfac
60eeee950a3def32c9f770d12f0c350b4413962d4630bc25760e01dabc0346af,-1,1,1,160.59102749,1614985776,Vote,4d9d8324323f4e150fa67409623badc5821d50a599f4a9aca271b763b360bb4b
0521dc05404a3b2c6e595e2ce7e5b5935619bfe5f4c4f644208cd124c9ac0325,-1,1,1,160.59102749,1614924609,Vote,58a7cc1a633c974141b389a973f1639cf76d2e83dc0def3e316278f891a1dc9b
edbaa2ba506b70fef2cde522ac88246bf9dfe809fb130e0046ad5e130e28fb1c,-1,1,1,150.68824216,1614902327,Vote,a9cd918cb6a98766d269e9a14fe8645144e853c822689055a752d48c7da7f3df
bad8219707b7b2cffea5dc666cadced60802924c73f8dc35db6dd9af802bb2ba,-1,1,1,161.61690383,1614866662,Vote,ce7ee1467436f60b45e168231e94bc3fe22bcc7abc7221f660cab6056ace42e3
927d3866ef8b3707ec0673cd3b00942a12368f02aa876dd7fa0673276ea9c026,-1,0,1,148.03489596,1614853617,Revocation,91a3cd9bb6abadd8987c2474b5aa67495cab915b254c053d5528e56cffa9dc01
8e55d19f5387604a91ffc024d77a3db7feb3eab28d3fdf0cf39ac83c46befe0f,-1,1,1,178.35858516,1614843612,Vote,4ee49e10136d1a492342e201857be73b85f52f7f477088107262e2aa0c395720
084a65e9d4375d878ccf1572f2d996e66e95776b061fb1186c5a6c58edf529f5,-1,1,1,156.33467958,1614824465,Vote,396b598aa577863942d94b73e75d8b355f56e261804b4544f461154d6d0e0791
e9837332f646028cd4454299218c4fdcf40069a50a9cc6cbe51ee2feca8dd298,-1,1,1,161.61690383,1614775962,Vote,b9728d26ecb767c15d8728459b47097ed7aa6b44bd7adfc45e2f921c8a9f4be8
671ae41082982eb3c14c3f5bd6c4f41e8e0cca2580c1cd8dce043d72e9f59457,-1,1,1,154.00475503,1614705002,Vote,701defbc0e699c0a098851aad0c1c66d9f64048a498282aef730a22caaac1ad0
0645562adedfedeb9aee0d34a0849c8cdd017b19093d6abfd3ed00531d974705,-1,1,1,170.46555814,1614690898,Vote,d78ce652bfc1b460c52b501708e7f6ca3e0cf306757fcafdb68df33083d71fa0
fdc11c9b4dedf60d875328ca09a862ded133b586f3321aaf0d4b4bcb2a8acd04,-1,1,1,154.73523026,1614661010,Vote,4ca1cf8e992c7256cc36e0a3f0f9dadc823cd3aeebb2527dbecc83fa346e3af6
eb338f970b83ed6f24008bd7123c8861c0dfa4a958b759351b5b1c5532d1e951,-1,1,1,164.29892865,1614608271,Vote,f4257a40bdb0bb2ec501da4f9962f44d14190e012184259519817cda5974df85
14cf7f77432a2c32dc116b550eb9b59a8cec4b8b75f119cf92381e52eb8cc40e,-1,1,1,143.72085668,1614487057,Vote,d4323f837e55d1af2f16d351344b818e034622bad5eba74adfe6643f37b67270
9cc3f80fa1e1ad9de886dfc9d1038346af298e14c231fa261c7a919c124a0b09,-1,1,1,161.61690383,1614487057,Vote,363c7b5f93383b1561f5123415efb9b24ac10e69561861b413aae140a3327606
9c36e5734f957890ecaa57984357ff5d06e162a659d91fb4935605790f5a13fa,-1,1,1,156.10743763,1614444199,Vote,b4653e1013d1754f2f59e860969047114577b6715fb01f89cbe6e45b726da30c
158d3d8c368a4469115e132f277abf9a1eb3194d4b7d735246ec61d1060d5049,-1,1,1,178.42291403,1614436291,Vote,b777e5368df96362741557398d36641976224f4f88e52330dc330b3c390030b5
3aa195279d8d8e893741d61d84335ce0344205a5a41bae85235b62c966f49c02,-1,1,1,164.49012208,1614402122,Vote,68a54dbb61b4bde28558eb54748c06949d2ce552c5ae91508736344bded9de07
ec4abd626affcca8221414689ebef920edfab5de36270ddf8720741147183c3e,-1,1,1,170.46555814,1614359738,Vote,dc690df9eeed8f525d9cd54996a767d5df997c04e1661dc32612f663bf08526c
3cec84afd4bd079f9fbac84809047ed9549ccb043fd7ff17e7fd42294f844c42,-1,1,1,163.59683006,1614350905,Vote,ecc0f6c2c5b7c8ab2be43f350b76efae3f205b57fc7d038fd991d950dab54da2
090ff6487ac4e891ac40ad7cfa96f050488252be972e1eb6f27a653be7bdc0f0,-1,1,1,160.59102749,1614329233,Vote,ec298f1cf5df252fb9855b69c9779fa96b74b6d8b5af2fad915539109cc7a49e
3c5eb92d0b7b2e71d275e4299228f49f9e92d4ba20feb79318133b5571484267,-1,1,1,164.92630873,1614263917,Vote,2182d0f8660801d874bd7282160c982f5c2c548ea4c8627603ea64cb6671268e
09ef18774c74ba6e25caafeca7d5585c7565b91f18d7b7c5a7b78e54196e7e32,-1,1,1,154.73523026,1614246783,Vote,59663f14b5a083f8604465b4232d6504f44011bcb55b5a1c1c8863d9675aae22
b1aa35c6fcd487f3609d680019aa4c7e64052ae8b7e2eeebe8e195f8ae1e0067,-1,1,1,156.33467958,1614237791,Vote,d0e43b70e93611f60f632e9cdb51aa3e602bc55cde4fe6e04343180c4173db93
8ce1a3f17faa8935a6225606791674778e92e482530132dd713c4b277c649036,-1,1,1,151.9582012,1614093754,Vote,c2f13fffa72454c1690c9f9e31ccb927e865484817f5ee8faacb5f44d6062bb5
f467dbd135adc03fd283f05681f474a5990acba59e60418f8f28234e8b0e788a,-1,1,1,170.46555814,1614064776,Vote,6ec37821536e8d5417dcaa94ebae826453c415636452c669a4403c0586be757b
e4c570c67b969bb614b2654fc66d0d2ad2f91a3d415385092fab04f43313e33d,-1,1,1,160.59102749,1614054344,Vote,f11a95ff219c5901a8d1956b59617ef399880dea4e000435884230934e77646f
04793ed89a7a59cdcfa221406d1d3513c316d6be664b9dded7abef0fe27b6f80,-1,1,1,163.18506039,1614017508,Vote,89df656c801da1c3b5a1d89e636ebe8033b2bf1c63eb912d55f6bc374ab4a640
564d5356c6d47a3a7a50f634bff49de01cd19cb200586bf019768bdd3c3ca443,-1,1,1,158.09342414,1613983679,Vote,3ee60a9c5ac41bf21d0e434c605a48d6675ff03c07e0fd2cb4780315f3adc58e
f62aa7825aeb9323b79f9164486ddb6a7e803ced66031219f8b1af80a82900b1,-1,1,1,174.0507115,1613950357,Vote,818402d593f512a9fcbdb9501a78d72c2b8d1b69ea934e1ccac82d37a608ad82
b59cf50cc504727a8b0546ae058bb0aa7ff2e95b7704191c61b917e1d16ff8f5,-1,1,1,158.12219097,1613903599,Vote,a4747da4da0eb85c3490d3b97766ad82053ef3ce43b752d1c2c991bd45705ae3
ec0f51eb4aa2b61c4165d22c2ae076ceb17469329156f3635d892d11196cd4a2,-1,1,1,160.59102749,1613902912,Vote,8079f749a80f74460bbc9ae63a5a7de0cc272210d9ed455fac23bf1072465c03
2a29122e2d78246e512de9ec682b268cf58981eca8a675012fa686abd7b71f86,-1,1,1,159.08753656,1613870124,Vote,6c46665a963e1de72f457f5b939b4f82235459a609581728fd20573714910e4f
c7c6f347a562ddb16ca1c487aa5702bb99f09becf97f934bf5d5166df754672c,-1,1,1,160.55303498,1613869714,Vote,8b0cf388cfd7fd5bcc6aff335db2616f783fa99d3a6176df4181f4c703fcaae3
462e9df63dc3b025a0bf9c1eae3d58e6807c84b0b93c18db476bd19497f57cf7,-1,1,1,153.39754407,1613868234,Vote,07663fbe61a8840b5fee363217418ba8f85b47b475105fb14258dfbc92008bd5
3ea7e9439fa4a084db57884a6759cf7e7da6ac46328b6116f5dbfc6df497fa3e,-1,1,1,169.85171972,1613831309,Vote,f7a6840e4950d99a5f907b5159dbb06f33c5ff7293de672a184b022a34be820d
342db9afad1960dffdb7ed84c8565a8c6837d3cf2665e3ee1d8c04222fe3b70c,-1,1,1,143.72085668,1613829009,Vote,779a8f40e340957c679cd30ef35cdf57b3ff24deb026c20f09d34654210fe008
a56eddfcbea89880c709c029dc2a7f3b71838ed1b4c6907b14e837055d0f6ac7,-1,1,1,160.59102749,1613785876,Vote,d16e5b310a57a7c798d0f4c65314c5370c8c0177bac87d20ee525c417f9376f8
f9db0703558d3a3802555dd564b5ed677070fc0ed420e42e8f19d515811ba65f,-1,1,1,156.33467958,1613752682,Vote,d04d5a99f9865f5a316a7f9e42169d999c781f527c61101032fbd3cbcbab18ea
07b71180d09ebd27eef1a800811789b36bab7716aa43ed08033e455386d489f8,-1,1,1,181.16398644,1613725198,Vote,069fee48f4aa5383f874ce9a0a6b434db22b944048bfa8ebd3c8642eca17424a
8afd86a514d2063426176123680a79d5d0d4bb51e8f99f1fe722b27658e5e8dd,-1,1,1,160.59102749,1613684638,Vote,fe010aa3ee9b5fd9311e7d113ce4ee5e1aa17b8aba1d282aebca1e91230cfe38
2142d0170785f9bd1210b2e13c8aa6c2bef814d4bc06a7d85e8d9ffa8bdf916b,-1,1,1,156.41646934,1613683068,Vote,81d6526defb6fa6fa79878a639270dfc8e252afb89a11a63e54ffb5bb77335a9
bb6bafbd36fee98a52d2c2f0ac0ba4991374cc91318673fb5235dc42de6c7bd0,-1,1,1,163.0090245,1613682642,Vote,060e0998997fa34ff859cdba4a98f998907397263c33ed492b1f53fde6bfde35
172e87705d1df62b7d8bb8d3f262899944d3b0ee9b8109c5ef275ae711e307e4,-1,1,1,167.95654807,1613668752,Vote,8e4301a6302b223f7635b39f599d43df042548fed6840776295461c91e424da2
3ae232a94d4ac5f76120efea041f6b1dde20e36017b57497d494bbf796db4242,-1,1,1,161.28613148,1613656823,Vote,f340dbf6f0fe8611b6e559d295f054f3dadc0cca3069db969d239ec9b4d66dd2
98607555ea586fa2de154ec5cf0a38485a84ea26545d8f59916a0d6bcd1fcd13,-1,1,1,160.59102749,1613633271,Vote,3e57d1d7931feaafdcf3b3f520a34e0846d3f8a7dac7ebb269580bcb84c94fba
eddab93943e43863ad192373afd3a971b13b6a12a8a5192c281315ccde14778d,-1,1,1,160.59102749,1613628108,Vote,d0da0cf697300883d8ec5fcbb9f4adb30c73d9ff0ac32ababebdf59db1b139f0
1a2914c5b0ab94ac52c54e130b6a553e4762fafd656bf65b494740b1f0722ce0,-1,1,1,158.49463765,1613625994,Vote,73dfb9d9e4b1f51bc825e15b7b18fc09b4bd87ce24568c83c22f0fdeeea1b96b
b1b9f6895136c5993af49112c6cb9c34966519624ea9b7482ea63f9267c9ed15,-1,1,1,160.59102749,1613621818,Vote,253b714b02b8cfa5ece408795cc595e0f7bf270c4ceae0e9986e3ccc0d1c150d
8784253f54917e5323653b6af1fafa0d7490deab9916769fa9491b06bb758dcd,-1,1,1,160.59102749,1613604158,Vote,4e09569c292c5858d0a7678b837564b54556e3bbef64eca736c14ee6eeae099f
