tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,68,1,0.49597358,1505539768,Regular,ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd
ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd,1,1,1,0.49597358,1505522981,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150,-1,65,1,0.49514647,1505347625,Regular,f164f8223843a8948254c06400678a43251559d94ecc2290858eb3b936b956e1
f164f8223843a8948254c06400678a43251559d94ecc2290858eb3b936b956e1,1,7,1,0.49514647,1505344748,Regular,482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,45,1,0.49693334,1505204882,Regular,e43b05f5eccc48918429a71dbd5fd5e438a1533ca467848442994bead11cf5d9
e43b05f5eccc48918429a71dbd5fd5e438a1533ca467848442994bead11cf5d9,1,8,1,0.49693334,1505193003,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,54,1,0.49594747,1505051158,Regular,a5bcfbbf2d785712fa6cbb2fae999402b3542b1235796b54a6a2c3012ace238e
a5bcfbbf2d785712fa6cbb2fae999402b3542b1235796b54a6a2c3012ace238e,1,7,1,0.49594747,1505033763,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,9,1,0.49664603,1504874338,Regular,89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188
89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188,1,2,1,0.49664603,1504848131,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93,-1,15,1,0.4978155,1504725464,Regular,7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891
7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891,1,33,1,0.4978155,1504723782,Regular,ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93
2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519,-1,20,1,0.49738392,1504585611,Regular,80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d
80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d,1,22,1,0.49738392,1504580121,Regular,2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,51,1,0.49563762,1504536337,Regular,30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47
30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47,1,1,1,0.49563762,1504438722,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,24,1,0.496705,1504284485,Regular,f43c163fb88378bc546b9e9433a83b1e2bb1b24cf352a6ee2d535144cac91b6a
f43c163fb88378bc546b9e9433a83b1e2bb1b24cf352a6ee2d535144cac91b6a,1,9,1,0.496705,1504282871,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,19,1,0.50119619,1504149640,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,42,1,0.50119619,1504144081,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb,-1,22,1,0.49702327,1504039125,Regular,b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975
b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975,1,9,1,0.49702327,1504005268,Regular,8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,31,1,0.4979264,1503934984,Regular,596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122
596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122,1,11,1,0.4979264,1503879246,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4,-1,22,1,0.49589298,1503760356,Regular,53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811
53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811,1,13,1,0.49589298,1503754758,Regular,533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,8,1,0.4957067,1503620922,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,23,1,0.4957067,1503617202,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
7211b006da00f52be691660045b89bdee1525488a5dcfacfde27dcd69dc58059,-1,1,1,0.49559559,1503498893,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,9,1,0.49559559,1503496015,Regular,7211b006da00f52be691660045b89bdee1525488a5dcfacfde27dcd69dc58059
68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75,-1,8,1,0.49783263,1503350648,Regular,486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf
486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf,1,13,1,0.49783263,1503350071,Regular,68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75
c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2,-1,22,1,0.49718772,1503313933,Regular,2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630
2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630,1,23,1,0.49718772,1503238318,Regular,c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,-1,6,1,0.49756029,1503166097,Regular,f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b
f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b,1,10,1,0.49756029,1503115019,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b,-1,19,1,0.49553682,1503018483,Regular,be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b
be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b,1,13,1,0.49553682,1503015220,Regular,8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b
ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4,-1,16,1,0.5026354,1502860940,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,60,1,0.5026354,1502859017,Regular,ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,-1,18,1,0.49789237,1502743119,Regular,5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2
5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2,1,2,1,0.49789237,1502742415,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,50,1,0.49877845,1502638579,Regular,0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1
0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1,1,31,1,0.49877845,1502630343,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
