tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aedeea773b1c213d38b174c19be00ec9520d12268c029c61bfe722843e63236f,1,9,1,0.09807,1518555800,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
b0c8a9b19adfc2ae10b079c7c93ccbe8805f71d7872ad2299c20b4a22b340df1,1,15,1,0.09871242,1518531984,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
cd41d1f8d9b0f0ea46427afebd84a213089e516c28351b68f33b878188c9598b,-1,5,1,0.10070818,1518510519,Regular,3650dbc7a23928fd801d618d398296193a68a97f1f3c316818b3cc641b12e917
3650dbc7a23928fd801d618d398296193a68a97f1f3c316818b3cc641b12e917,1,12,1,0.10070818,1518504912,Regular,cd41d1f8d9b0f0ea46427afebd84a213089e516c28351b68f33b878188c9598b
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,24,1,0.11247286,1518494878,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
a8f2045b5c0e74d9ae3088b68a419a873499b6f2acd475a5c689a6e38433c10a,-1,3,1,0.1161012,1518494416,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,29,1,0.1161012,1518492410,Regular,a8f2045b5c0e74d9ae3088b68a419a873499b6f2acd475a5c689a6e38433c10a
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,14,1,0.15723826,1518490371,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f,-1,4,1,0.11796209,1518485200,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,27,1,0.11796209,1518481200,Regular,8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,27,1,0.10976528,1518481200,Regular,f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7
f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7,1,1,1,0.10976528,1518474041,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,26,1,0.11715264,1518463046,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,60,1,0.38701783,1517048645,Regular,b9ceeaed1b27dba294c68536a0c7abb120af379effb45b9511e4cd476bb252b1
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,19,1,0.16360883,1517020430,Regular,972bf2dd08d1b6a8a76f656735a889dccf4c1956b14f93afdec3b1452ba43196
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,107,1,0.0976434,1517014401,Regular,0d65db31bee76cfdbbd18e87357973d076bf900ac61add17f04ef6cdd82f3b8c
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,50,1,0.09778847,1516944370,Regular,3d36d8e3ab7de1c278f8f5ab2c362580b28d42baba9ba460c1c12229e04de468
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,130,1,0.15494214,1516931660,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,76,1,0.09566278,1516915327,Regular,d83b79ef7f17b445b424e86090bdf6a187befd39f6c66e9a371e8025b1d7ec2f
3d36d8e3ab7de1c278f8f5ab2c362580b28d42baba9ba460c1c12229e04de468,1,6,1,0.09778847,1516394163,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,30,1,0.16579455,1516392441,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,94,1,0.09840258,1516392441,Regular,33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db
d83b79ef7f17b445b424e86090bdf6a187befd39f6c66e9a371e8025b1d7ec2f,1,18,1,0.09566278,1516381578,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
0d65db31bee76cfdbbd18e87357973d076bf900ac61add17f04ef6cdd82f3b8c,1,29,1,0.0976434,1516370270,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,6,1,0.13110658,1516369740,Regular,60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,7,1,0.15494214,1516364745,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
972bf2dd08d1b6a8a76f656735a889dccf4c1956b14f93afdec3b1452ba43196,1,9,1,0.16360883,1516363785,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
b9ceeaed1b27dba294c68536a0c7abb120af379effb45b9511e4cd476bb252b1,1,18,1,0.38701783,1516363373,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,1,1,0.09660974,1516346485,Regular,fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb
2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095,-1,24,1,0.10474054,1516315923,Regular,b00500d127c9c3171a2a86f2f76eee0870c5688a98dac3007b554b3cc37ab860
b00500d127c9c3171a2a86f2f76eee0870c5688a98dac3007b554b3cc37ab860,1,10,1,0.10474054,1516305611,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf,-1,5,1,0.1219096,1516300009,Regular,1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a
1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a,1,18,1,0.1219096,1516298809,Regular,5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf
b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7,1,19,1,0.16579455,1516298370,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e,-1,24,1,0.10450901,1516294758,Regular,6949fe79ce1b642bc42ce05c1e249d9a401b7d250162df41d3d3569ed4239fa0
fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb,1,2,1,0.09660974,1516292948,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3,1,8,1,0.13110658,1516285008,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
6949fe79ce1b642bc42ce05c1e249d9a401b7d250162df41d3d3569ed4239fa0,1,2,1,0.10450901,1516283005,Regular,7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e
a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b,-1,13,1,0.09528884,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,3,1,0.12598507,1516279530,Regular,8af2bc25fda5a5abcc50f0ff0afc06f374224374dbb8b7da924fb1867f3ae527
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,48,1,0.09528884,1516279180,Regular,a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,35,1,0.1678609,1516275874,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
8af2bc25fda5a5abcc50f0ff0afc06f374224374dbb8b7da924fb1867f3ae527,1,6,1,0.12598507,1516275874,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,28,1,0.1678609,1516270789,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b,-1,5,1,0.09707336,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,38,1,0.09707336,1516241507,Regular,e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b
33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db,1,1,1,0.09840258,1516237581,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,19,1,0.13158555,1516234903,Regular,1425ea772852a997c133131514a9af6dfcf276bc390d3d5dbd9fb389587f5f24
1425ea772852a997c133131514a9af6dfcf276bc390d3d5dbd9fb389587f5f24,1,9,1,0.13158555,1516234802,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
