tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,151,1,0.01273306,1516829488,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,452,1,0.02131883,1515352007,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,190,1,0.01052133,1513978128,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,331,1,0.01783893,1512328247,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,738,1,0.01947756,1511729934,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,125,1,0.01077632,1508702523,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8,1,2,1,0.19509435,1507126037,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,262,1,0.01672881,1506884376,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,602,1,0.02313401,1506276333,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
990862a0b4df4240e62ea689415aa6c0fab5f9c6ccb5460dbe18c0de8c7199c9,1,1,1,0.03262854,1506101569,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,369,1,0.01091793,1505668010,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,849,1,0.02461584,1504909418,Regular,2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2
c30eafa613a8e3cd6f7d2ab4773d45b5a07d9db55e9d5faf77e2be8ae265f05f,-1,0,1,1,1504259333,Regular,a65271c9a0e6dad33c070c4a428d83cb032bac22799bf72c9bf512e53a21b0f5
ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d,-1,0,1,0.02683372,1504123482,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d,-1,1,1,0.05310292,1504123482,Regular,f8c4c1c813126e993f8df7d4b9d0fd32c740b12307ba3b3e9e9108c925b3f3a2
ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d,-1,2,1,0.195379,1504123482,Regular,dd53640cda294cd038e02cfd88254e569dcb8c12f6c2df20a319baf5bc9c17e0
ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d,-1,3,1,1,1504123482,Regular,8a0f35c8402b2947ebbfd95582b225df30340a9a91625662757672f42fb4b364
dd53640cda294cd038e02cfd88254e569dcb8c12f6c2df20a319baf5bc9c17e0,1,1,1,0.195379,1503926224,Regular,ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,278,1,0.02683372,1503851879,Regular,ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d
a65271c9a0e6dad33c070c4a428d83cb032bac22799bf72c9bf512e53a21b0f5,1,0,1,1,1503763905,Regular,c30eafa613a8e3cd6f7d2ab4773d45b5a07d9db55e9d5faf77e2be8ae265f05f
8a0f35c8402b2947ebbfd95582b225df30340a9a91625662757672f42fb4b364,1,1,1,1,1503685926,Regular,ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d
f8c4c1c813126e993f8df7d4b9d0fd32c740b12307ba3b3e9e9108c925b3f3a2,1,1,1,0.05310292,1503675305,Regular,ebe0dc457938927895532228fc723a521c2f2838e3df2bd15269e92ccb760f0d
c1293278215e1b6f8d52fa6b962fc0097b5cde2c93b4081cbeef78aa0f30647d,-1,0,1,0.206955,1502109245,Regular,275c07be8d5214223621080be11e3ecc9a13869ce3485d955bb86c9b03c6d88a
275c07be8d5214223621080be11e3ecc9a13869ce3485d955bb86c9b03c6d88a,1,0,1,0.206955,1502013585,Regular,c1293278215e1b6f8d52fa6b962fc0097b5cde2c93b4081cbeef78aa0f30647d
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,2,1,0.05195378,1501756369,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,0,1,0.05031428,1501756369,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,1,1,0.0514684,1501756369,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,3,1,0.0569231,1501756369,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,4,1,0.06081365,1501756369,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7,-1,5,1,6.85812092,1501756369,Regular,2e954a913e4af11367dcb223548139f701b91dcc53ba4fc7b3d7adac970dd6c4
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,419,1,0.05195378,1501711144,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,28,1,0.06081365,1501580676,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,45,1,0.0514684,1501527395,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,55,1,0.0569231,1501482751,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,37,1,0.05031428,1501429515,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
b1d430f50fceca6daab293cd661479417ab1c736877b056b96fb57ef203b3543,-1,1,1,0.05635218,1501420969,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
b1d430f50fceca6daab293cd661479417ab1c736877b056b96fb57ef203b3543,-1,0,1,0.05084906,1501420969,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
2e954a913e4af11367dcb223548139f701b91dcc53ba4fc7b3d7adac970dd6c4,1,1,1,6.85812092,1501384827,Regular,f88f5e09889dcefd7b92f2829e95cb0423690d9c4f7b42069a0277c12601a6e7
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,84,1,0.05084906,1501319791,Regular,b1d430f50fceca6daab293cd661479417ab1c736877b056b96fb57ef203b3543
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,48,1,0.05635218,1501200349,Regular,b1d430f50fceca6daab293cd661479417ab1c736877b056b96fb57ef203b3543
a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1,-1,1,1,0.05643659,1500759857,Regular,1b80cb68131cf58401607f55df36fa82f9b91db4f9c0ec6dbf07da2f08266b5c
a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1,-1,0,1,0.05315238,1500759857,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1,-1,2,1,2,1500759857,Regular,21c42ba52b48989c3e90abe6a4791003203c499c0963e02f2923e3348e61e527
21c42ba52b48989c3e90abe6a4791003203c499c0963e02f2923e3348e61e527,1,0,1,2,1500733722,Regular,a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1
1b80cb68131cf58401607f55df36fa82f9b91db4f9c0ec6dbf07da2f08266b5c,1,0,1,0.05643659,1500693457,Regular,a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,114,1,0.05315238,1500570668,Regular,a5a805d1be9bb1f62a6803db38e79c464073d7878f6f1c0b86384767fb8e95d1
