tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,161,1,0.05353484,1502385357,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,206,1,0.04194069,1502048109,Regular,
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,115,1,0.05292231,1501971815,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,40,1,0.0602259,1501863279,Regular,
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,126,1,0.05095175,1501776287,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,53,1,0.0536151,1501591539,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,215,1,0.05627343,1501493967,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,508,1,0.03277511,1501439541,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,118,1,0.05375856,1501319791,Regular,
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,33,1,0.05123444,1501189736,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,138,1,0.02645853,1500831084,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,225,1,0.06062181,1500668212,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,314,1,0.05153045,1500305970,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,406,1,0.04714715,1500225484,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,245,1,0.05177333,1499864875,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,205,1,0.05142333,1499691213,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,294,1,0.06497651,1499604145,Regular,
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,60,1,0.0551432,1499371133,Regular,
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,54,1,0.0517345,1499164013,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,125,1,0.03770409,1499015758,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,7,1,0.05187528,1498917420,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,308,1,0.06608111,1498830574,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,229,1,0.05402402,1498797546,Regular,
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,287,1,0.05983945,1498295042,Regular,
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,158,1,0.05421108,1498174386,Regular,
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,168,1,0.05211574,1497968758,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,107,1,0.04284126,1497815867,Regular,
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,113,1,0.05345692,1497641560,Regular,
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,48,1,0.05007147,1497500505,Regular,
