tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,5,1,0.4334,1548960813,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,4,1,0.4191,1548960813,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,3,1,0.5301,1548960813,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,2,1,0.3886,1548960813,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,1,1,0.2678,1548960813,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,7,1,0.3657,1548960813,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,0,1,0.17,1548960813,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,8,1,0.4267,1548960813,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,9,1,0.3188,1548960813,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,10,1,0.2923,1548960813,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,11,1,0.3018,1548960813,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,12,1,0.5261,1548960813,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,8,1,0.3188,1548902056,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,32,1,0.2809,1548815653,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,42,1,0.4191,1548729485,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,33,1,0.2047,1548643064,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,39,1,0.3684,1548556351,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,16,1,0.3657,1548470152,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,16,1,0.17,1548384531,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,11,1,0.2846,1548297509,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,29,1,0.3576,1548210776,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,53,1,0.3886,1548124334,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,11,1,0.4334,1548039672,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,42,1,0.5261,1547951449,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,18,1,0.4219,1547865489,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,18,1,0.482,1547778721,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,52,1,0.3988,1547692976,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,5,1,0.4754,1547605830,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,8,1,0.2309,1547519452,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,41,1,0.1183,1547260841,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,27,1,0.4267,1547174339,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,23,1,0.4604,1547088030,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,1,1,0.5301,1547001195,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,34,1,0.3018,1546914954,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,20,1,0.3346,1546828233,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,15,1,0.1943,1546655572,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,11,1,0.29,1546569206,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,66,1,0.2529,1546482863,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,42,1,0.2678,1546396372,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,40,1,0.2923,1546309812,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,18,1,0.3615,1546223600,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,17,1,0.3109,1546137007,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,10,1,0.1341,1546051669,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,47,1,0.2126,1545965191,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,42,1,0.1763,1545877810,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
