tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,14,1,0.31888733,1686882360,Regular,3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e
cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146,-1,18,1,0.21833483,1686795345,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,70,1,0.21833483,1686794778,Regular,cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146
12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd,-1,18,1,0.19739629,1686708953,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,12,1,0.19739629,1686708580,Regular,12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd
7a6899c30c24ed019c62b6cb3d42012ca9cd66b205614e54d9da5f5338fb86d9,-1,18,1,0.20562417,1686622657,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,9,1,0.20562417,1686622214,Regular,7a6899c30c24ed019c62b6cb3d42012ca9cd66b205614e54d9da5f5338fb86d9
91199c2bca544d29dd9506715fc20c523bfe79de87d5d8751ca6bfc7bdd3506e,-1,18,1,0.20683585,1686536337,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,84,1,0.20683585,1686535649,Regular,91199c2bca544d29dd9506715fc20c523bfe79de87d5d8751ca6bfc7bdd3506e
c425a35407ac0d449281960be037fa5c322af752b65c0cece333a3941d23483a,-1,16,1,0.19152476,1686452306,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,15,1,0.19152476,1686451771,Regular,c425a35407ac0d449281960be037fa5c322af752b65c0cece333a3941d23483a
dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5,-1,18,1,0.24592368,1686364207,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,21,1,0.24592368,1686363878,Regular,dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5
4afdfd8d2a5ff3b1c0bbcae0c70c71765828d16550fb8a7a7a7b5d34df23f608,-1,13,1,0.34552655,1686277633,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,27,1,0.34552655,1686276909,Regular,4afdfd8d2a5ff3b1c0bbcae0c70c71765828d16550fb8a7a7a7b5d34df23f608
05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac,-1,19,1,0.41959553,1686192694,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,79,1,0.41959553,1686191364,Regular,05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac
796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b,-1,12,1,0.46253471,1686104646,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,20,1,0.46253471,1686104069,Regular,796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b
22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef,-1,10,1,0.47276748,1686021366,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,99,1,0.47276748,1686020585,Regular,22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef
bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673,-1,15,1,0.26277871,1685931637,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,132,1,0.26277871,1685931307,Regular,bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673
a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c,-1,22,1,0.23745531,1685846552,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,90,1,0.23745531,1685844998,Regular,a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c
8172b8603343a80b6492c71586ae0b0ba602e544ab76b10584d9121b0eef8928,-1,15,1,0.24650807,1685762274,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,71,1,0.24650807,1685761213,Regular,8172b8603343a80b6492c71586ae0b0ba602e544ab76b10584d9121b0eef8928
3014ac5ee13339bf1e17eab34607a08a2c0fcb069052f215c9ee67d139beb11c,-1,14,1,0.26670237,1685673775,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,43,1,0.26670237,1685672160,Regular,3014ac5ee13339bf1e17eab34607a08a2c0fcb069052f215c9ee67d139beb11c
21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09,-1,15,1,0.31547134,1685586205,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,5,1,0.31547134,1685585253,Regular,21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09
e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46,-1,22,1,0.32258943,1685500438,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,124,1,0.32258943,1685500091,Regular,e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46
62f921c23d0f3adea8a2e57bd18a510e6b16c419f638e8dc0ad029377ffdb3cd,-1,13,1,0.34944011,1685413636,Regular,8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709
8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709,1,20,1,0.34944011,1685412492,Regular,62f921c23d0f3adea8a2e57bd18a510e6b16c419f638e8dc0ad029377ffdb3cd
90dc6ac074e0db073fb571a2476893ba5617776a1e7f7938c95195389fdd5dfb,-1,16,1,0.34531265,1685327460,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,31,1,0.34531265,1685326812,Regular,90dc6ac074e0db073fb571a2476893ba5617776a1e7f7938c95195389fdd5dfb
253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542,-1,23,1,0.35527872,1685241940,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,84,1,0.35527872,1685241670,Regular,253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542
bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920,-1,16,1,0.38483427,1685156810,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,37,1,0.38483427,1685155558,Regular,bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920
77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0,-1,17,1,0.35355266,1685067686,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,139,1,0.35355266,1685067168,Regular,77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0
a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2,-1,13,1,0.39329279,1684982028,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,32,1,0.39329279,1684980893,Regular,a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2
e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a,-1,12,1,0.42647314,1684895496,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,77,1,0.42647314,1684894010,Regular,e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a
d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34,-1,15,1,0.3904626,1684809384,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,1,1,0.3904626,1684808195,Regular,d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34
6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262,-1,15,1,0.33469566,1684725878,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,28,1,0.33469566,1684724605,Regular,6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262
3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac,-1,15,1,0.32480815,1684635361,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,100,1,0.32480815,1684634545,Regular,3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac
1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42,-1,16,1,0.34533214,1684549926,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,12,1,0.34533214,1684548890,Regular,1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42
82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e,-1,22,1,0.45528815,1684464159,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,62,1,0.45528815,1684463456,Regular,82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e
a32450eefe7b9b78cf98e596569e356cf7fb2e4c0ebac2c443ad98d3ac5387bb,-1,17,1,0.42687831,1684377191,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,131,1,0.42687831,1684376475,Regular,a32450eefe7b9b78cf98e596569e356cf7fb2e4c0ebac2c443ad98d3ac5387bb
fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f,-1,17,1,0.45904896,1684290610,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,10,1,0.45904896,1684289925,Regular,fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,21,1,0.4919022,1684205379,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,134,1,0.4919022,1684204879,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f,-1,15,1,0.46916529,1684117452,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,15,1,0.46916529,1684116738,Regular,490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f
23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e,-1,14,1,0.36432323,1684031572,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,122,1,0.36432323,1684030751,Regular,23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,19,1,0.35430997,1683945795,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,171,1,0.35430997,1683945302,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2,-1,15,1,0.449749,1683858212,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,155,1,0.449749,1683858023,Regular,40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2
16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2,-1,13,1,0.43154692,1683772435,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,67,1,0.43154692,1683771545,Regular,16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2
3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80,-1,15,1,0.41083845,1683708314,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,63,1,0.41083845,1683707778,Regular,3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80
54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a,-1,22,1,0.45888517,1683601152,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,146,1,0.45888517,1683600798,Regular,54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a
a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628,-1,19,1,0.50713873,1683518258,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,22,1,0.50713873,1683515661,Regular,a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628
82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3,-1,21,1,0.42782406,1683427851,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,4,1,0.42782406,1683427318,Regular,82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3
4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc,-1,16,1,0.40834968,1683341030,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,42,1,0.40834968,1683339553,Regular,4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc
e3eb5a89c9ddc8395bdaffae428efc1ac6f2826b81af734ffdb4fabfe15fd87a,-1,16,1,0.40099446,1683254237,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,103,1,0.40099446,1683253377,Regular,e3eb5a89c9ddc8395bdaffae428efc1ac6f2826b81af734ffdb4fabfe15fd87a
5db03afa103e1e3760ffd28407bba3d237291533278b768368fb6dd0fbdfc7cf,-1,15,1,0.42465866,1683166785,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,11,1,0.42465866,1683166256,Regular,5db03afa103e1e3760ffd28407bba3d237291533278b768368fb6dd0fbdfc7cf
c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05,-1,16,1,0.46935588,1683081180,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,110,1,0.46935588,1683080089,Regular,c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05
b98b690b9a29803edbe2be00ce225e57468691671612e4e7b90313fe3a35a0cc,-1,13,1,0.45271077,1682997993,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,74,1,0.45271077,1682996975,Regular,b98b690b9a29803edbe2be00ce225e57468691671612e4e7b90313fe3a35a0cc
d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21,-1,14,1,0.46938374,1682907517,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,39,1,0.46938374,1682907154,Regular,d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21
a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50,-1,14,1,0.51106227,1682826538,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,45,1,0.51106227,1682825884,Regular,a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50
3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784,-1,16,1,0.56091005,1682735430,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,106,1,0.56091005,1682734580,Regular,3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784
ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651,-1,15,1,0.54998898,1682648681,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,138,1,0.54998898,1682647963,Regular,ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651
9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739,-1,15,1,0.47013834,1682563276,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,159,1,0.47013834,1682561868,Regular,9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739
fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf,-1,13,1,0.42448424,1682476281,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,95,1,0.42448424,1682475135,Regular,fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf
