tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,262,1,1.8312473,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,6,1,1.12926305,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,441,1,1.12926305,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,4,1,0.31700491,1637902144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,496,1,0.31700491,1637899457,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,6,1,1.43076448,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,481,1,1.43076448,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713,-1,2,1,1.33652735,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,344,1,1.33652735,1637727455,Regular,0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713
91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625,-1,9,1,0.2121733,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,72,1,0.2121733,1637639334,Regular,91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,5,1,0.14343598,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,444,1,0.14343598,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc,-1,5,1,0.70171112,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,335,1,0.70171112,1637469146,Regular,e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc
e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709,-1,3,1,1.1288281,1637385524,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,489,1,1.1288281,1637381381,Regular,e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,0,1,1.05657778,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,369,1,1.05657778,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,5,1,1.21168007,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,78,1,1.21168007,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,2,1,1.32729114,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,398,1,1.32729114,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,-1,0,1,1.29476956,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,222,1,1.29476956,1637032249,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,9,1,1.28104205,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,189,1,1.28104205,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a,-1,9,1,1.38593431,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,164,1,1.38593431,1636861411,Regular,43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,7,1,1.50837801,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,210,1,1.50837801,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,6,1,1.4149571,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,347,1,1.4149571,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df,-1,0,1,1.34272419,1636606766,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,482,1,1.34272419,1636601710,Regular,5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,4,1,1.59815262,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,169,1,1.59815262,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,1,1,1.58598201,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,337,1,1.58598201,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f,-1,2,1,1.43779702,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,272,1,1.43779702,1636344710,Regular,c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f
f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65,-1,8,1,1.35641327,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,177,1,1.35641327,1636258182,Regular,f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65
035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744,-1,3,1,1.08826178,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,196,1,1.08826178,1636167194,Regular,035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744
389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f,-1,5,1,0.1982594,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,443,1,0.1982594,1636083169,Regular,389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,2,1,1.68990137,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,56,1,1.68990137,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857,-1,4,1,1.72030371,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,408,1,1.72030371,1635911128,Regular,6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857
96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289,-1,1,1,0.88671203,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,424,1,0.88671203,1635823955,Regular,96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289
371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b,-1,5,1,1.77430715,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,187,1,1.77430715,1635737794,Regular,371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b
4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44,-1,9,1,1.75142676,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,179,1,1.75142676,1635654574,Regular,4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,5,1,1.59070022,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,352,1,1.59070022,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf,-1,8,1,1.29913909,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,318,1,1.29913909,1635478585,Regular,f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf
88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6,-1,4,1,1.15645627,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,241,1,1.15645627,1635390034,Regular,88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6
f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f,-1,8,1,1.00812362,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,166,1,1.00812362,1635302082,Regular,f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,7,1,1.50875318,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,27,1,1.50875318,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,1,1,1.48731106,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,303,1,1.48731106,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,-1,6,1,1.43390321,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,183,1,1.43390321,1635049878,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,1,1,1.31944786,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,107,1,1.31944786,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,0,1,1.32444251,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,142,1,1.32444251,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,6,1,1.46373538,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,23,1,1.46373538,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,6,1,1.36225979,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,34,1,1.36225979,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,6,1,1.20331014,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,424,1,1.20331014,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,5,1,1.19727492,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,41,1,1.19727492,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,7,1,1.47762048,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,127,1,1.47762048,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,5,1,1.49196541,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,133,1,1.49196541,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758,-1,2,1,1.55629056,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,409,1,1.55629056,1634268958,Regular,88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758
064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9,-1,4,1,1.52769967,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,440,1,1.52769967,1634184674,Regular,064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9
27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806,-1,2,1,1.72866542,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,288,1,1.72866542,1634097855,Regular,27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,1,1,1.52139607,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,75,1,1.52139607,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,3,1,1.25863845,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,433,1,1.25863845,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,4,1,1.3249766,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,37,1,1.3249766,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
