tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b,-1,0,1,0.13759262,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,124,1,0.11077717,1631500212,Regular,f6048a3315d574b18ed641feb25cf12644e4668caf395d131d214290134b5fe2
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,633,1,0.13759262,1631414163,Regular,9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b
7c372a96b1e0a749ecaf44e69f779dd69a2eaf0e71e92defb1bedd963f34520e,-1,5,1,0.1712966,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,306,1,0.1712966,1631328024,Regular,7c372a96b1e0a749ecaf44e69f779dd69a2eaf0e71e92defb1bedd963f34520e
bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a,-1,3,1,0.1648025,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,346,1,0.1648025,1631241034,Regular,bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a
6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7,-1,0,1,0.14054828,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,79,1,0.14054828,1631154869,Regular,6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7
0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7,-1,2,1,0.11770445,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa,-1,1,1,0.13869605,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,218,1,0.11770445,1631068319,Regular,0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,570,1,0.13869605,1630982153,Regular,48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa
87eccb3ba7244d2cd2b1cff5486a5ae4dc03fed2130f1d55d15b096647065d06,-1,1,1,0.13564675,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,400,1,0.13564675,1630895386,Regular,87eccb3ba7244d2cd2b1cff5486a5ae4dc03fed2130f1d55d15b096647065d06
da18e767df198264e1595c951c04cdc94910f5c386cbf3419bdfed0b16dab2e9,-1,7,1,0.11046166,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,660,1,0.11046166,1630809105,Regular,da18e767df198264e1595c951c04cdc94910f5c386cbf3419bdfed0b16dab2e9
04479274cb792cb7b350da4ed27c94949e462f544c181b37b4334b867e8264c5,-1,1,1,0.12756575,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,46,1,0.12756575,1630722702,Regular,04479274cb792cb7b350da4ed27c94949e462f544c181b37b4334b867e8264c5
dc490128cdcf286bcf1edb99b23d465615fedb6d0c0cef4e57e3ed0ac7d47047,-1,7,1,0.15912622,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,88,1,0.15912622,1630636416,Regular,dc490128cdcf286bcf1edb99b23d465615fedb6d0c0cef4e57e3ed0ac7d47047
cc99df9f4824b95c61d3b2c58d5e4baa6bdaf4902df0fed6bd8b4d20b815f96b,-1,9,1,0.11785386,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803,-1,3,1,0.12121143,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,579,1,0.11785386,1630550216,Regular,cc99df9f4824b95c61d3b2c58d5e4baa6bdaf4902df0fed6bd8b4d20b815f96b
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,142,1,0.12121143,1630463446,Regular,f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803
ecc4ef78b1a740fcd92103889e9109d53eab6b985e873cbcc30d90d0d85ea133,-1,4,1,0.14261373,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,317,1,0.14261373,1630377393,Regular,ecc4ef78b1a740fcd92103889e9109d53eab6b985e873cbcc30d90d0d85ea133
ecb9359d5fa1f5dbbecb6ee459f81fc9bf2b700beece2b0d79b1898b7bc6631f,-1,2,1,0.14691857,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,228,1,0.14691857,1630290672,Regular,ecb9359d5fa1f5dbbecb6ee459f81fc9bf2b700beece2b0d79b1898b7bc6631f
616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa,-1,0,1,0.13243515,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,541,1,0.13243515,1630204423,Regular,616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa
7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e,-1,0,1,0.11836262,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,133,1,0.11836262,1630118796,Regular,7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e
b2a91a56ac10d3e9111c6f37ed749d4deaeda66d06a99faecbe246446d294345,-1,9,1,0.12434833,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,46,1,0.12434833,1630031477,Regular,b2a91a56ac10d3e9111c6f37ed749d4deaeda66d06a99faecbe246446d294345
740b87d9b7bd82258eb2a4570f7a82ef968ecbbf3b7c3ddf0f5fb51fc731563d,-1,9,1,0.13718917,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,674,1,0.13718917,1629945147,Regular,740b87d9b7bd82258eb2a4570f7a82ef968ecbbf3b7c3ddf0f5fb51fc731563d
341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30,-1,3,1,0.13040553,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,106,1,0.13040553,1629858920,Regular,341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30
d5327c95979a681a75a9512baf81ccdbaba790e488c526aa45e70c434a436291,-1,5,1,0.13061999,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,691,1,0.13061999,1629772330,Regular,d5327c95979a681a75a9512baf81ccdbaba790e488c526aa45e70c434a436291
d5166ca7792e6700e09a27a0529d9ebe814de5ec09f5da425d46ca7dc367b3cf,-1,3,1,0.11966831,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,11,1,0.11966831,1629685882,Regular,d5166ca7792e6700e09a27a0529d9ebe814de5ec09f5da425d46ca7dc367b3cf
85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908,-1,4,1,0.16032367,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,557,1,0.16032367,1629599589,Regular,85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908
3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475,-1,9,1,0.17296183,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,81,1,0.17296183,1629513112,Regular,3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475
fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20,-1,4,1,0.155665,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,474,1,0.155665,1629426714,Regular,fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20
28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5,-1,8,1,0.18081798,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,443,1,0.18081798,1629340239,Regular,28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5
2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec,-1,6,1,0.23327998,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,219,1,0.23327998,1629254184,Regular,2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec
f3e25a4df99b7b8879b161e1c4f10b2d9aa4164b1667e1ee89fd083384088082,-1,8,1,0.21926165,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,440,1,0.21926165,1629167675,Regular,f3e25a4df99b7b8879b161e1c4f10b2d9aa4164b1667e1ee89fd083384088082
b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096,-1,2,1,0.20140414,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,195,1,0.20140414,1629081499,Regular,b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096
1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0,-1,1,1,0.21794701,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,494,1,0.21794701,1628994832,Regular,1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0
42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc,-1,7,1,0.27047779,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,70,1,0.27047779,1628908745,Regular,42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc
c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553,-1,0,1,0.24508379,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,257,1,0.24508379,1628822290,Regular,c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553
8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388,-1,6,1,0.18184399,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,6,1,0.17270353,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,338,1,0.18184399,1628735554,Regular,8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,333,1,0.17270353,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,7,1,0.1744061,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,239,1,0.1744061,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3,-1,6,1,0.27580521,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,526,1,0.27580521,1628476222,Regular,67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3
c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5,-1,6,1,0.12606675,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,205,1,0.12606675,1628303646,Regular,c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5
a5e5636d3a911b0e41f758f33fa56f267fb2735d47177faab5ba774ddec92650,-1,8,1,0.172157,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,592,1,0.172157,1628217270,Regular,a5e5636d3a911b0e41f758f33fa56f267fb2735d47177faab5ba774ddec92650
62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e,-1,2,1,0.18262827,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,192,1,0.18262827,1628130686,Regular,62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e
eaedb7050e045c2ec08e64b443db8e52c151c4a48a346f0b63bfe99e086a62f4,-1,2,1,0.19277297,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,468,1,0.19277297,1628047996,Regular,eaedb7050e045c2ec08e64b443db8e52c151c4a48a346f0b63bfe99e086a62f4
6d36e913929aeb5fdc8d5bc28e91c2c5bb5ee9f5ab5909bd04d07736519060d6,-1,9,1,0.18488826,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,504,1,0.18488826,1627957808,Regular,6d36e913929aeb5fdc8d5bc28e91c2c5bb5ee9f5ab5909bd04d07736519060d6
2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f,-1,4,1,0.17482124,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,288,1,0.17482124,1627871380,Regular,2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f
efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180,-1,3,1,0.19325757,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,34,1,0.19325757,1627785308,Regular,efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180
188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b,-1,8,1,0.18992898,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,199,1,0.18992898,1627698722,Regular,188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b
90cf03ecb2079e70b397e186680d3a1a47f891ba2d5f38e38fd5114b77dd7e26,-1,1,1,0.2039907,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,545,1,0.2039907,1627612441,Regular,90cf03ecb2079e70b397e186680d3a1a47f891ba2d5f38e38fd5114b77dd7e26
9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000,-1,2,1,0.19579129,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,151,1,0.19579129,1627526310,Regular,9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000
