tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,9,1,0.1006037,1569947630,Regular,4aeb51a0f0b557ec903666abbeaa0990dab14a903f0eb5d2de66e99013c0791f
9e7e909e90e5047e2477718f1e2e09ff987d7f509dc6cd6d90919c80df229429,-1,0,1,0.10115888,1566558515,Regular,7da4ddd1ab6ecb00a0b0503ff2e208052f076e1a89b031f3a26d6e46610ab15b
7da4ddd1ab6ecb00a0b0503ff2e208052f076e1a89b031f3a26d6e46610ab15b,1,11,1,0.10115888,1565454673,Regular,9e7e909e90e5047e2477718f1e2e09ff987d7f509dc6cd6d90919c80df229429
629acda57b032085750f18833e9989a348cf9a9d68a34f5abfa0a18f5c5e8f96,-1,0,1,0.10101049,1560582034,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,4,1,0.10101049,1560530004,Regular,629acda57b032085750f18833e9989a348cf9a9d68a34f5abfa0a18f5c5e8f96
23798d8192146f15080000baafe054bb881dc0f11fc09128b83e1ab5b2316e49,-1,1,1,0.10098646,1557315874,Regular,ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,15,1,0.10098646,1556037850,Regular,23798d8192146f15080000baafe054bb881dc0f11fc09128b83e1ab5b2316e49
38ec03b68743ad640d1997477400bd49627caac191a36b95e67fdf624d2c33fd,-1,0,1,0.10049416,1552563120,Regular,bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f
bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f,1,0,1,0.10049416,1551458306,Regular,38ec03b68743ad640d1997477400bd49627caac191a36b95e67fdf624d2c33fd
8aeadfacd2b27fb069c4e0cb6f47091e66e750d0879186673c66a4d378e8a46c,-1,0,1,0.10074711,1547563138,Regular,e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60
e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60,1,9,1,0.10074711,1546878760,Regular,8aeadfacd2b27fb069c4e0cb6f47091e66e750d0879186673c66a4d378e8a46c
079a3b90fc95ec19cd82988bc371fd2eb099bf6287b40b2936204fb44f752d54,-1,1,1,0.10109509,1543414676,Regular,57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70
57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70,1,5,1,0.10109509,1542472428,Regular,079a3b90fc95ec19cd82988bc371fd2eb099bf6287b40b2936204fb44f752d54
e996b29dd7f3a74046c5a65994d9de807eb91993c8c61c5ef2920dea6d0c9558,-1,0,1,0.10041247,1539170058,Regular,cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,1,1,0.10041247,1537979877,Regular,e996b29dd7f3a74046c5a65994d9de807eb91993c8c61c5ef2920dea6d0c9558
0add04a9dbbc4928a79ffd600f94f23b50cf767b46ceaf86c2ef2fd735cb82a5,-1,1,1,0.10011166,1537527907,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,26,1,0.10011166,1533573477,Regular,0add04a9dbbc4928a79ffd600f94f23b50cf767b46ceaf86c2ef2fd735cb82a5
980087944a8680e8f5cb292a85a76aac0e903f29cdda3a7d7c96b99a5e8c9459,-1,0,1,0.10493966,1529738272,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,76,1,0.10493966,1529684140,Regular,980087944a8680e8f5cb292a85a76aac0e903f29cdda3a7d7c96b99a5e8c9459
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,0,1,0.11878615,1529065361,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,8,1,0.11811455,1529065361,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,7,1,0.10826028,1529065361,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,6,1,0.1372467,1529065361,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,5,1,0.1388948,1529065361,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,3,1,0.10991072,1529065361,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db,-1,1,1,0.1279302,1529065361,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,123,1,0.11811455,1528734421,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,46,1,0.10826028,1528302583,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,62,1,0.1279302,1527956585,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,42,1,0.11878615,1527610206,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,161,1,0.1388948,1527351611,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,200,1,0.10991072,1527180554,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,72,1,0.1372467,1527091817,Regular,e753bcf570ff5bb7f0656395bc0f6dd4d1778176d17a10a5516603eaa0cf46db
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,5,1,0.19667642,1527073689,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,3,1,0.11208533,1527073689,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,1,1,0.11344638,1527073689,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,0,1,0.18423967,1527073689,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,10,1,0.15337637,1527073689,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,9,1,13.30471551,1527073689,Regular,65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,8,1,0.13778323,1527073689,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,7,1,0.1785532,1527073689,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e,-1,6,1,0.1988422,1527073689,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,155,1,0.18423967,1526920437,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,21,1,0.15337637,1526751514,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,175,1,0.1988422,1526580681,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6,1,0,1,13.30471551,1526523741,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,80,1,0.1785532,1526405415,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,14,1,0.19667642,1526233795,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,17,1,0.13778323,1526059830,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,43,1,0.11208533,1525978831,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,178,1,0.11344638,1525901175,Regular,eb23252e17a36f718366ea12f868bfaa2b1b357a152b40766480c60fae48d04e
c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59,-1,2,1,0.13643487,1525814139,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59,-1,0,1,0.16132215,1525814139,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59,-1,4,1,0.18805158,1525814139,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,173,1,0.18805158,1525797814,Regular,c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,37,1,0.16132215,1525716926,Regular,c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,40,1,0.13643487,1525636159,Regular,c98e4206352580ea7b7b0c6fb91fa019f46b69b82edddff4670aa8bf80b38d59
