tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,114,1,0.18245891,1651549826,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,-1,1,1,0.18537319,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,193,1,0.18537319,1651459647,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17,-1,10,1,0.23136731,1651385451,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,5,1,0.23136731,1651379594,Regular,082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17
7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd,-1,3,1,0.23170705,1651295190,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,239,1,0.23170705,1651293298,Regular,7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd
278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf,-1,7,1,0.20796087,1651205252,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,70,1,0.20796087,1651200161,Regular,278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf
d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e,-1,3,1,0.22848125,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,92,1,0.22848125,1651116137,Regular,d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,7,1,0.22895579,1651028773,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,168,1,0.22895579,1651027106,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,7,1,0.20384331,1650942708,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,484,1,0.20384331,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071,-1,5,1,0.21525483,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,158,1,0.21525483,1650855532,Regular,045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071
8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e,-1,2,1,0.20867861,1650780404,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,269,1,0.20867861,1650775755,Regular,8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,4,1,0.15618828,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,240,1,0.15618828,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2,-1,8,1,0.20201121,1650600471,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,84,1,0.20201121,1650596747,Regular,95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2
d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d,-1,7,1,0.22019976,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,28,1,0.22019976,1650513134,Regular,d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d
478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba,-1,2,1,0.21480418,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,284,1,0.21480418,1650422797,Regular,478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba
a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721,-1,7,1,0.2106169,1650344426,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,164,1,0.2106169,1650342318,Regular,a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,4,1,0.20299103,1650254583,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,195,1,0.20299103,1650251378,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f,-1,0,1,0.22826473,1650171518,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,449,1,0.22826473,1650166840,Regular,51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f
b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52,-1,9,1,0.27339657,1650088885,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,132,1,0.27339657,1650085990,Regular,b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,4,1,0.31307695,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,153,1,0.31307695,1649992527,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee,-1,1,1,0.32908552,1649915854,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,450,1,0.32908552,1649910766,Regular,2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee
3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8,-1,3,1,0.29648254,1649826000,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,403,1,0.29648254,1649819867,Regular,3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8
17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46,-1,3,1,0.2752896,1649743121,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,309,1,0.2752896,1649738076,Regular,17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46
66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32,-1,2,1,0.27280595,1649653026,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,185,1,0.27280595,1649648211,Regular,66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,5,1,0.28903167,1649563119,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,374,1,0.28903167,1649558651,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab,-1,7,1,0.30875154,1649480888,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,97,1,0.30875154,1649477399,Regular,417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab
e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317,-1,8,1,0.30296885,1649390413,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,5,1,0.30296885,1649387202,Regular,e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,8,1,0.30850559,1649307686,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,91,1,0.30850559,1649301205,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,9,1,0.30238241,1649214192,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,225,1,0.30238241,1649212693,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,3,1,0.28333341,1649142085,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,333,1,0.28333341,1649138092,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c,-1,1,1,0.32343794,1649048452,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,346,1,0.32343794,1649044816,Regular,38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,-1,8,1,0.33036086,1648962228,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,110,1,0.33036086,1648957979,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22,-1,7,1,0.32045435,1648875645,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,36,1,0.32045435,1648871780,Regular,797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,11,1,0.29553505,1648785521,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,136,1,0.29553505,1648783377,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf,-1,2,1,0.30749644,1648702555,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,51,1,0.30749644,1648700467,Regular,46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,6,1,0.29784501,1648616118,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,237,1,0.29784501,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,8,1,0.28458579,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,218,1,0.28458579,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,6,1,0.2559035,1648443878,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,333,1,0.2559035,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,8,1,0.26113177,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,129,1,0.26113177,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,13,1,0.28525618,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,25,1,0.28525618,1648265869,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,4,1,0.21457712,1648180623,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,223,1,0.21457712,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,3,1,0.289113,1648097410,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,345,1,0.289113,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,22,1,0.31202776,1648007855,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,88,1,0.31202776,1648002429,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,9,1,0.3262424,1647920654,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,17,1,0.3262424,1647918226,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,8,1,0.30829264,1647834158,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,81,1,0.30829264,1647831426,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,-1,9,1,0.32474322,1647751197,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,2,1,0.32474322,1647747600,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,-1,3,1,0.34114033,1647668357,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,492,1,0.34114033,1647664311,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80,-1,4,1,0.342721,1647578603,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,74,1,0.342721,1647574603,Regular,ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,-1,5,1,0.28094054,1647492185,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,237,1,0.28094054,1647488292,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,-1,4,1,0.29596342,1647406182,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,373,1,0.29596342,1647400948,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,7,1,0.37094316,1647319148,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,278,1,0.37094316,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,3,1,0.34298546,1647229255,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,340,1,0.34298546,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,-1,4,1,0.30676921,1647146310,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,401,1,0.30676921,1647142792,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,2,1,0.25393311,1647056377,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,412,1,0.25393311,1647053495,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,9,1,0.30769668,1646969337,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,95,1,0.30769668,1646967318,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,7,1,0.32901472,1646884138,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,166,1,0.32901472,1646880843,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,5,1,0.29919599,1646804071,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,282,1,0.29919599,1646799649,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64,-1,5,1,0.26431839,1646713634,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,344,1,0.26431839,1646708822,Regular,4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64
