tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,106,1,0.13339346,1657943309,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,74,1,0.10747263,1657854203,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,108,1,0.05795087,1657589097,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,110,1,0.10331349,1657500893,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,58,1,0.13277323,1657414509,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,113,1,0.14425989,1657333727,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,40,1,0.11669373,1657246577,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,60,1,0.10320947,1657159628,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,146,1,0.0688265,1657074429,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,16,1,0.12218179,1656732532,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,12,1,0.11130485,1656732532,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,13,1,0.09802714,1656732532,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,14,1,0.12168046,1656732532,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,15,1,0.09149747,1656732532,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,17,1,0.11746175,1656732532,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,18,1,0.11898678,1656732532,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,19,1,0.09711603,1656732532,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,20,1,0.0977626,1656732532,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,11,1,0.12187307,1656732532,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,0,1,0.11729037,1656732532,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,1,1,0.01754236,1656732532,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,2,1,0.1051485,1656732532,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,3,1,0.11213535,1656732532,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,4,1,0.11784957,1656732532,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,5,1,0.12357437,1656732532,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,6,1,0.11350422,1656732532,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,7,1,0.1177811,1656732532,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,8,1,0.09253261,1656732532,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,9,1,0.13833856,1656732532,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc,-1,10,1,0.08883727,1656732532,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,83,1,0.01754236,1655778500,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,134,1,0.09253261,1655690890,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,155,1,0.11898678,1655607569,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,193,1,0.13833856,1655519474,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,184,1,0.08883727,1655432044,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,28,1,0.09149747,1655348063,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,128,1,0.09711603,1655257591,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,202,1,0.11729037,1655173844,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,111,1,0.12218179,1655088228,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,17,1,0.1177811,1655009124,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,225,1,0.11784957,1654915266,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,123,1,0.12168046,1654828006,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,47,1,0.12357437,1654747218,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,153,1,0.11350422,1654659979,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,86,1,0.0977626,1654576688,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,142,1,0.09802714,1654486028,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,117,1,0.11130485,1654402276,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,228,1,0.1051485,1654314300,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,221,1,0.11213535,1654225415,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,186,1,0.12187307,1654140300,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,18,1,0.11746175,1654052910,Regular,fec5eaae21d908fd552f98aa71235b267e97fc33c01a0406074698ebcaba97fc
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,13,1,0.10001823,1653989157,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,19,1,0.10374181,1653989157,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,20,1,0.05118601,1653989157,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,21,1,0.11829226,1653989157,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,22,1,0.10308369,1653989157,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,11,1,0.06623236,1653989157,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,15,1,0.10800985,1653989157,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,4,1,0.09518131,1653989157,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,18,1,0.1050886,1653989157,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,12,1,0.05608257,1653989157,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
23804c57982fb05b345d32294cec8049036e9df0ab772b3ca153c918e7f77863,-1,5,1,0.095756,1653989157,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
