tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e,-1,0,1,19.58886943,1550795601,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,7,1,19.58886943,1550794404,Regular,11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e
918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee,-1,7,1,19.57593869,1550711219,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,66,1,19.57593869,1550710590,Regular,918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee
c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012,-1,4,1,19.26360066,1550627623,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,64,1,19.26360066,1550627174,Regular,c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012
814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f,-1,12,1,18.21374164,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,109,1,18.21374164,1550539865,Regular,814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f
28f87063def499df279db129b507037515ee3e58c489a15c7b1acb446a9d1a77,-1,3,1,17.83858376,1550451899,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,41,1,17.83858376,1550451624,Regular,28f87063def499df279db129b507037515ee3e58c489a15c7b1acb446a9d1a77
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,5,1,21.40196264,1550373056,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,39,1,21.40196264,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
81b0990ba4d93e45ec610cccd507c050f741629a636a0e10a39d648834e5fed4,-1,0,1,26.53743402,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,28,1,26.53743402,1550282405,Regular,81b0990ba4d93e45ec610cccd507c050f741629a636a0e10a39d648834e5fed4
f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a,-1,11,1,28.74908429,1550193483,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,99,1,28.74908429,1550193101,Regular,f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a
bdfe8d32f6a0d63f86abea7544416ea8948cecb914a360116f3772bdb9e2d74a,-1,2,1,26.93883725,1550110574,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,26,1,26.93883725,1550109966,Regular,bdfe8d32f6a0d63f86abea7544416ea8948cecb914a360116f3772bdb9e2d74a
7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68,-1,0,1,24.83670952,1550024092,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,11,1,24.83670952,1550023229,Regular,7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68
f10c47a6761394143c34650780c0a147c1379177086b3f61cd02c57d397ebfd5,-1,4,1,31.72984973,1549932613,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,31,1,31.72984973,1549931111,Regular,f10c47a6761394143c34650780c0a147c1379177086b3f61cd02c57d397ebfd5
84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f,-1,8,1,40.44493344,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,70,1,40.44493344,1549844226,Regular,84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f
9b86e2f6e91bc6f298d3ae8f2377a10451aab02ad564fcdfc269d20399ce30af,-1,2,1,41.39397587,1549760095,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,2,1,41.39397587,1549759684,Regular,9b86e2f6e91bc6f298d3ae8f2377a10451aab02ad564fcdfc269d20399ce30af
bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5,-1,7,1,44.51395396,1549675737,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,44,1,44.51395396,1549675212,Regular,bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5
5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a,-1,4,1,46.24872617,1549588881,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,23,1,46.24872617,1549588283,Regular,5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a
c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac,-1,11,1,46.34774325,1549500692,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,65,1,46.34774325,1549500239,Regular,c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac
8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0,-1,8,1,43.70451992,1549415236,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,76,1,43.70451992,1549415194,Regular,8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0
6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b,-1,17,1,44.2943353,1549329653,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,81,1,44.2943353,1549329345,Regular,6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b
142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0,-1,14,1,50.02336097,1549243037,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,163,1,50.02336097,1549242092,Regular,142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0
e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d,-1,10,1,124.32208748,1549157451,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,126,1,124.32208748,1549156465,Regular,e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d
