tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5e90a90687fc42ad465eea7ad1227216556da36ab720ff577fd8cac68b0976,1,5,1,0.29551938,1507325335,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,8,1,0.29591811,1507187179,Regular,f6ae74d77043713d054fdaf3d9cea73159f49650802598e18a2b2344396ab55a
f6ae74d77043713d054fdaf3d9cea73159f49650802598e18a2b2344396ab55a,1,7,1,0.29591811,1507185718,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,46,1,0.2961517,1507059004,Regular,f7741cc2cd3477d61769eb21715f1671778e99a0e0dd8db75540edd88dc0aa66
f7741cc2cd3477d61769eb21715f1671778e99a0e0dd8db75540edd88dc0aa66,1,0,1,0.2961517,1507057842,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,54,1,0.2952297,1506930366,Regular,0f923e5760a8761b680cfe27250a67c10af3c7b0db0b99416212da627fb4d9a3
0f923e5760a8761b680cfe27250a67c10af3c7b0db0b99416212da627fb4d9a3,1,4,1,0.2952297,1506921161,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
defb7b85fd73dc21058e9d18a146acb87bf665f288e4db5b093b362b6d0234f3,-1,0,1,0.29561972,1506789268,Regular,43d8e5d4b8fcd9a45b6e1063f33b7deda29fecbadcb0c9504a9e2d3a04c32715
43d8e5d4b8fcd9a45b6e1063f33b7deda29fecbadcb0c9504a9e2d3a04c32715,1,1,1,0.29561972,1506787968,Regular,defb7b85fd73dc21058e9d18a146acb87bf665f288e4db5b093b362b6d0234f3
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,33,1,0.29549537,1506657363,Regular,7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b
7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b,1,0,1,0.29549537,1506651100,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46,-1,12,1,0.29533273,1506536647,Regular,8a34092df20f03fe99d3a01a19870991093fd46d50ee28849fd8d690aeb6326d
8a34092df20f03fe99d3a01a19870991093fd46d50ee28849fd8d690aeb6326d,1,7,1,0.29533273,1506530292,Regular,0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46
b073a3c92ec43a743d9b57510fc096397f0290155f86d13e5b9752e7e0a83616,-1,1,1,0.29689428,1506413643,Regular,d503d83b6afdd393d6727fce42c0e6c84cdd8d4625919f0ba71bdfec93132404
d503d83b6afdd393d6727fce42c0e6c84cdd8d4625919f0ba71bdfec93132404,1,2,1,0.29689428,1506411603,Regular,b073a3c92ec43a743d9b57510fc096397f0290155f86d13e5b9752e7e0a83616
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,27,1,0.29625115,1506276504,Regular,bf3b2d3db5f40ec5e0e709f38e4bcb0d300e39ee63b3b13f0971ae1184d5666d
bf3b2d3db5f40ec5e0e709f38e4bcb0d300e39ee63b3b13f0971ae1184d5666d,1,3,1,0.29625115,1506274103,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
c5497c3de693625a9dc5a23cf72bc2117b371316b4ccd826b2e9288ac539e867,-1,4,1,0.29559942,1506163594,Regular,c5dfdc862cc28f7dc279830826d2d955218e8a9d7421050b7862d539edf5c51e
c5dfdc862cc28f7dc279830826d2d955218e8a9d7421050b7862d539edf5c51e,1,9,1,0.29559942,1506161708,Regular,c5497c3de693625a9dc5a23cf72bc2117b371316b4ccd826b2e9288ac539e867
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,52,1,0.29654826,1506022779,Regular,866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e
866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e,1,2,1,0.29654826,1506019022,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
a909a1e4ac8dca35d437c8feb142dd538cbb41a423d62286f31616788ad1f018,-1,17,1,0.29562362,1505914371,Regular,d805e929e641ee5bf30b591f05fd25c6416fa6ce699c376f7d2ec89ddaa9f58d
d805e929e641ee5bf30b591f05fd25c6416fa6ce699c376f7d2ec89ddaa9f58d,1,5,1,0.29562362,1505902549,Regular,a909a1e4ac8dca35d437c8feb142dd538cbb41a423d62286f31616788ad1f018
b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9,1,2,1,0.29518875,1505771580,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,26,1,0.29755216,1505634257,Regular,64f39c1644279a5a2e66b9d53daa55d9e8626b8125ae078ce9ce43bf2ff0d5a2
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,74,1,0.29644978,1505633398,Regular,a37939e8d024e62413100cec1bce18f4cf4d69935c57d5a83ff5d0dd995e8d40
a37939e8d024e62413100cec1bce18f4cf4d69935c57d5a83ff5d0dd995e8d40,1,0,1,0.29644978,1505619028,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
64f39c1644279a5a2e66b9d53daa55d9e8626b8125ae078ce9ce43bf2ff0d5a2,1,8,1,0.29755216,1505498516,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,118,1,0.29757285,1505390458,Regular,1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab
1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab,1,14,1,0.29757285,1505377644,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
71b33df438525d53ac3d1a8239648d65ed9c4d1a6091ba64189a10572cca88e0,-1,0,1,0.29536637,1505242973,Regular,63b29e2d78b0d675855cac598f7c73ae941ceae21f2b3f58bee3044abfeb7a05
63b29e2d78b0d675855cac598f7c73ae941ceae21f2b3f58bee3044abfeb7a05,1,0,1,0.29536637,1505242113,Regular,71b33df438525d53ac3d1a8239648d65ed9c4d1a6091ba64189a10572cca88e0
2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913,-1,26,1,0.29631053,1505142596,Regular,4ed8106306eeba4ce16190aab5841623fcc95ae3ac3be61c0a0568274d47f3c2
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,71,1,0.29568178,1505118557,Regular,1cfd6ba2b9f7b970d8a63ae42e525f69cead3ffa50edd4c151dcc52c62b70270
1cfd6ba2b9f7b970d8a63ae42e525f69cead3ffa50edd4c151dcc52c62b70270,1,1,1,0.29568178,1505114029,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
4ed8106306eeba4ce16190aab5841623fcc95ae3ac3be61c0a0568274d47f3c2,1,7,1,0.29631053,1504998762,Regular,2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913
64b0f5bef3052e76e32b1f1b88cfcd7cf9fd4dfe2601f330c0bca37087d8ee99,-1,29,1,0.29539994,1504894381,Regular,ca9dc7db728c0b9205ae023b3fb16b00468bad6839b01a6b0583019cbbfba75e
ca9dc7db728c0b9205ae023b3fb16b00468bad6839b01a6b0583019cbbfba75e,1,5,1,0.29539994,1504880344,Regular,64b0f5bef3052e76e32b1f1b88cfcd7cf9fd4dfe2601f330c0bca37087d8ee99
846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78,-1,14,1,0.29528171,1504812604,Regular,45ceaeb7b70012c5d9fa841f53634d9a658fc5e22ffa4639d588812a457a03c5
45ceaeb7b70012c5d9fa841f53634d9a658fc5e22ffa4639d588812a457a03c5,1,1,1,0.29528171,1504783261,Regular,846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78
194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc,-1,7,1,0.29517446,1504649576,Regular,7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20
7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20,1,11,1,0.29517446,1504647483,Regular,194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc
f78e906d78eb547c5e444ed3f51e56bda629cb444908bb228380dfac6a2032f7,1,6,1,0.2952236,1504543416,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
c16564d19dc1727da728c3733de0d30b9fd52c1ba004a6cc068c4eace19e50fe,1,8,1,0.29524041,1504399802,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,13,1,0.29546917,1504285384,Regular,2d191bf525337ac5ec9929eead062846295db006dc0d8291f5aef38b972567be
2d191bf525337ac5ec9929eead062846295db006dc0d8291f5aef38b972567be,1,3,1,0.29546917,1504281202,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,61,1,0.33000582,1504166966,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,34,1,0.33000582,1504153741,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
7b4d632569360ed91631b6eb2437375d8117a84a5c80399d40f8f52432eba5c2,-1,6,1,0.295068,1504023342,Regular,d32ae45c7f40df24ecd407bceb587ddee3485340f2a10f60c3af767de502fa6d
d32ae45c7f40df24ecd407bceb587ddee3485340f2a10f60c3af767de502fa6d,1,1,1,0.295068,1504021672,Regular,7b4d632569360ed91631b6eb2437375d8117a84a5c80399d40f8f52432eba5c2
66d7ab78cd0257c3c012dca3f25032f9808b42db99e2ce971c2a501970593b2c,-1,1,1,0.296569,1503884592,Regular,2ef849914aa76ad91fa9173191c638c8c299f77084f50bf423a3f1ec60c91ac6
bed816a3a5318f1cb19c8f1a5b167b1a92fabf288aa01bdb7961e8baf1c616f8,-1,1,1,0.295279,1503880315,Regular,9e9def89ade0612487fb98f7be1c23d7b83904116509c49817be57b97585c58e
9e9def89ade0612487fb98f7be1c23d7b83904116509c49817be57b97585c58e,1,1,1,0.295279,1503878619,Regular,bed816a3a5318f1cb19c8f1a5b167b1a92fabf288aa01bdb7961e8baf1c616f8
ca99d5a4de5e3c6e3590d375eea0340d5bea8cccb1d1523fb04202d1af22a1d7,-1,3,1,0.295483,1503775383,Regular,3bc9d153aa79c11532e6e70a55af4227069d6f2556401700e275150b4d2ffe56
3bc9d153aa79c11532e6e70a55af4227069d6f2556401700e275150b4d2ffe56,1,0,1,0.295483,1503773523,Regular,ca99d5a4de5e3c6e3590d375eea0340d5bea8cccb1d1523fb04202d1af22a1d7
2ef849914aa76ad91fa9173191c638c8c299f77084f50bf423a3f1ec60c91ac6,1,0,1,0.296569,1503677353,Regular,66d7ab78cd0257c3c012dca3f25032f9808b42db99e2ce971c2a501970593b2c
