tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,335,1,1.88483033,1652439159,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,51,1,1.89672471,1652439159,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,99,1,1.50647403,1652439159,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,82,1,1.71826035,1652439159,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,58,1,1.46069757,1652438675,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,60,1,1.79401295,1652438457,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,107,1,1.76146737,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,320,1,1.26341679,1652438457,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,160,1,1.62018556,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,106,1,0.16874086,1652438457,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,154,1,1.64820969,1652438409,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,116,1,1.88864004,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,32,1,0.05261591,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,228,1,0.05653871,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,200,1,1.42199764,1652438394,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,212,1,0.03741524,1652438394,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,149,1,1.41293505,1652438394,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,508,1,1.59100878,1652438394,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,43,1,1.39826873,1652438394,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,392,1,0.75766444,1652438394,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,2,1,0.05261591,1652407729,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,20,1,0.05653871,1652322998,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,135,1,0.03741524,1652239261,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,483,1,1.77219276,1652179995,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,113,1,1.58042144,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,30,1,1.97664707,1652179995,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,127,1,1.79786233,1652179995,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,239,1,1.55790394,1652179995,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,74,1,1.64626117,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,219,1,0.16874086,1652152092,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,185,1,0.75766444,1652067419,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,361,1,1.79401295,1651979102,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,385,1,1.62018556,1651891812,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,498,1,1.64820969,1651807400,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,306,1,1.50647403,1651718013,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,185,1,1.55790394,1651633187,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,344,1,1.42199764,1651549826,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,361,1,1.46069757,1651459647,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,314,1,1.88483033,1651379594,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,73,1,1.88864004,1651293298,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,345,1,1.76146737,1651200161,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,176,1,1.94817316,1651116137,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,469,1,1.89672471,1651027106,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,100,1,1.59100878,1650940190,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,434,1,1.79786233,1650855532,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,10,1,1.71826035,1650775755,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,378,1,1.58042144,1650682865,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,442,1,1.64626117,1650596747,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,168,1,1.47953514,1650549816,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,188,1,1.77219276,1650513134,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,437,1,1.41293505,1650422797,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,201,1,1.26341679,1650342318,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,32,1,1.0060054,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,176,1,1.52882156,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,286,1,1.84806014,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,182,1,1.0060054,1650251378,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,394,1,1.47953514,1650166840,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,306,1,1.52882156,1650085990,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,453,1,1.84806014,1649992527,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,260,1,1.39826873,1649910766,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,115,1,1.70167978,1649857055,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,358,1,1.70167978,1649819867,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,72,1,1.61363055,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,70,1,1.63258274,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,86,1,1.61363055,1649738076,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,6,1,1.63258274,1649648211,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,473,1,1.53343032,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,312,1,1.92830517,1649598671,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,482,1,1.34850892,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,180,1,2.05711817,1649598671,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,10,1,2.00852048,1649598671,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,115,1,1.34850892,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,65,1,1.53343032,1649477399,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,485,1,2.04508519,1649420696,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,39,1,2.00852048,1649387202,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,452,1,2.04508519,1649301205,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,440,1,1.97664707,1649212693,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,463,1,2.21058732,1649141796,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,110,1,1.92830517,1649138092,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,136,1,1.64470472,1649061754,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,94,1,1.90469533,1649061754,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,362,1,2.21058732,1649044816,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,199,1,1.64470472,1648957979,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,55,1,2.05425442,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,380,1,2.19934001,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,341,1,2.12985783,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,316,1,2.13336444,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,437,1,2.19934001,1648871780,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,260,1,2.05425442,1648783377,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,265,1,2.13336444,1648700467,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,391,1,2.12985783,1648612468,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,74,1,2.05711817,1648523117,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,243,1,2.16860135,1648462337,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,325,1,1.76624827,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,392,1,1.76624827,1648439013,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,119,1,2.24398135,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,361,1,2.26294894,1648371759,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,206,1,1.82448132,1648371759,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,34,1,1.82448132,1648356223,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
