tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,217,1,0.41384361,1651804325,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3,-1,7,1,0.41960656,1651722392,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,134,1,0.41960656,1651718013,Regular,59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3
d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf,-1,2,1,0.42145451,1651636040,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,188,1,0.42145451,1651631904,Regular,d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf
b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99,-1,6,1,0.35325026,1651549580,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,172,1,0.35325026,1651545162,Regular,b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99
e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6,-1,3,1,0.34619909,1651463909,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,86,1,0.34619909,1651458572,Regular,e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6
639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd,-1,8,1,0.45064918,1651374176,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,126,1,0.45064918,1651372195,Regular,639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd
2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36,-1,6,1,0.45920091,1651295579,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,241,1,0.45920091,1651285917,Regular,2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,-1,2,1,0.43108736,1651207035,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,161,1,0.43108736,1651199444,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,-1,5,1,0.46205579,1651118109,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,105,1,0.46205579,1651113024,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd,-1,3,1,0.46780858,1651029566,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,139,1,0.46780858,1651026557,Regular,21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd
915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a,-1,6,1,0.4144929,1650942370,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,185,1,0.4144929,1650940190,Regular,915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a
6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e,-1,9,1,0.43193283,1650857676,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,65,1,0.43193283,1650853804,Regular,6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e
1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519,-1,0,1,0.36781754,1650770398,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519,-1,9,1,0.42997229,1650770398,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,22,1,0.42997229,1650767396,Regular,1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,122,1,0.36781754,1650682865,Regular,1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,-1,4,1,0.39556921,1650600471,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,180,1,0.39556921,1650594707,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,6,1,0.42029422,1650516224,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,91,1,0.42029422,1650508202,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd,-1,4,1,0.41834067,1650424719,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,126,1,0.41834067,1650421798,Regular,2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd
b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9,-1,9,1,0.41592837,1650339608,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,162,1,0.41592837,1650335662,Regular,b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9
1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef,-1,3,1,0.39672278,1650256623,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,53,1,0.39672278,1650249166,Regular,1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,-1,2,1,0.40132841,1650171974,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,15,1,0.40132841,1650162629,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
360526a114b4ef9e50821db6a9fe1d15dd33bfb25654db53f00caf2f93a025f6,-1,1,1,0.40205532,1650090163,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,167,1,0.40205532,1650076204,Regular,360526a114b4ef9e50821db6a9fe1d15dd33bfb25654db53f00caf2f93a025f6
78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e,-1,8,1,0.44487582,1649995463,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,199,1,0.44487582,1649989886,Regular,78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,-1,2,1,0.46398393,1649914764,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,2,1,0.46398393,1649903611,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c,-1,0,1,0.41988685,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,76,1,0.41988685,1649816973,Regular,a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c
9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac,-1,9,1,0.37392424,1649733624,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,159,1,0.37392424,1649730860,Regular,9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac
36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539,-1,1,1,0.39771032,1649651514,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,109,1,0.39771032,1649644562,Regular,36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539
68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459,-1,4,1,0.39772393,1649562724,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,147,1,0.39772393,1649558080,Regular,68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459
9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0,-1,4,1,0.44325541,1649480888,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,219,1,0.44325541,1649471427,Regular,9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0
1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40,-1,3,1,0.44186679,1649391480,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,138,1,0.44186679,1649385154,Regular,1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40
db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b,-1,0,1,0.45028814,1649305799,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,44,1,0.45028814,1649298666,Regular,db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b
92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4,-1,1,1,0.43644827,1649215950,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,92,1,0.43644827,1649212312,Regular,92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,0,1,0.41112061,1649140254,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,92,1,0.41112061,1649125908,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862,-1,7,1,0.47236812,1649042083,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,23,1,0.47236812,1649039479,Regular,3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862
d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb,-1,7,1,0.48747647,1648962228,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,122,1,0.48747647,1648953294,Regular,d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,-1,6,1,0.45718705,1648875098,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,180,1,0.45718705,1648866700,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6,-1,2,1,0.41914204,1648786466,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,96,1,0.41914204,1648780189,Regular,671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,-1,8,1,0.43858761,1648696239,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,99,1,0.43858761,1648694230,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,-1,3,1,0.42728875,1648614735,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,81,1,0.42728875,1648607481,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe,-1,2,1,0.41426884,1648530061,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,100,1,0.41426884,1648521111,Regular,f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe
cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa,-1,8,1,0.40933355,1648441138,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,198,1,0.40933355,1648435599,Regular,cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,0,1,0.42410276,1648360274,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,113,1,0.42410276,1648348158,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982,-1,8,1,0.4300594,1648263985,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,112,1,0.4300594,1648261754,Regular,c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982
8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323,-1,3,1,0.45270341,1648179489,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,61,1,0.45270341,1648175431,Regular,8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323
9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562,-1,9,1,0.46050083,1648091982,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,257,1,0.46050083,1648089551,Regular,9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562
2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d,-1,3,1,0.43170665,1648040768,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,190,1,0.43170665,1648002962,Regular,2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d
8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd,-1,3,1,0.46737185,1647923004,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,56,1,0.46737185,1647916811,Regular,8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,-1,5,1,0.45443254,1647833604,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,45,1,0.45443254,1647829874,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e,-1,5,1,0.46484071,1647751987,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,183,1,0.46484071,1647743828,Regular,021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,-1,8,1,0.48182358,1647666081,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,227,1,0.48182358,1647657491,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f,-1,1,1,0.48063467,1647577447,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,24,1,0.48063467,1647570717,Regular,68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f
d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807,-1,9,1,0.40870513,1647486985,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,70,1,0.40870513,1647484326,Regular,d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,5,1,0.42671665,1647405288,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,203,1,0.42671665,1647397974,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,-1,4,1,0.51957806,1647317039,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,133,1,0.51957806,1647311774,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,-1,1,1,0.48681833,1647228730,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,66,1,0.48681833,1647225084,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a,-1,5,1,0.43544004,1647147055,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,168,1,0.43544004,1647138582,Regular,42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a
664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77,-1,6,1,0.40390025,1647057098,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,106,1,0.40390025,1647052277,Regular,664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,5,1,0.44877651,1646969148,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,228,1,0.44877651,1646965852,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,-1,3,1,0.47520566,1646886039,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,151,1,0.47520566,1646880084,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989,-1,4,1,0.44629394,1646802625,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,63,1,0.44629394,1646793009,Regular,0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,-1,8,1,0.37836395,1646712802,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,242,1,0.37836395,1646706917,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85,-1,4,1,0.37631002,1646626920,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
