tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,1,1,0.09884117,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,178,1,0.09884117,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,4,1,0.09282506,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,415,1,0.09282506,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087,-1,7,1,0.08951903,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,333,1,0.08951903,1628220395,Regular,91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087
02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e,-1,6,1,0.09688611,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,396,1,0.09688611,1628136407,Regular,02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e
62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651,-1,0,1,0.10603547,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,264,1,0.10603547,1628050320,Regular,62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651
93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0,-1,5,1,0.09546028,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,28,1,0.09546028,1627961903,Regular,93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0
484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875,-1,7,1,0.09305539,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,50,1,0.09305539,1627869914,Regular,484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875
25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e,-1,5,1,0.10269403,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,319,1,0.10269403,1627781613,Regular,25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,5,1,0.08919245,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,6,1,0.08919245,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,8,1,0.10106214,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,163,1,0.10106214,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,6,1,0.0772569,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,136,1,0.0772569,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b,-1,3,1,0.05714456,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,49,1,0.05714456,1627443944,Regular,ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,5,1,0.089314,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,289,1,0.089314,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00,-1,5,1,0.08215064,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247,-1,7,1,0.10510503,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,165,1,0.08215064,1627264531,Regular,1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,65,1,0.10510503,1627189107,Regular,33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247
577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4,-1,2,1,0.11237739,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,329,1,0.11237739,1627102319,Regular,577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4
fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5,-1,0,1,0.12295188,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,449,1,0.12295188,1627013931,Regular,fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,6,1,0.1096271,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,233,1,0.1096271,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5,-1,2,1,0.12915146,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,137,1,0.12915146,1626838280,Regular,38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5
cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40,-1,8,1,0.1896335,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,217,1,0.1896335,1626754138,Regular,cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,5,1,0.24386655,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,243,1,0.24386655,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,5,1,0.1860901,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b,-1,7,1,0.16738026,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,127,1,0.1860901,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,18,1,0.16738026,1626498782,Regular,0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,1,1,0.12877116,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,262,1,0.12877116,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16,-1,3,1,0.10031593,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766,-1,6,1,0.13121986,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,107,1,0.10031593,1626318615,Regular,0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,57,1,0.13121986,1626236688,Regular,3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766
5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6,-1,0,1,0.06526759,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,44,1,0.06526759,1626148188,Regular,5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,5,1,0.06938855,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,82,1,0.06938855,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f,-1,4,1,0.09447382,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,225,1,0.09447382,1625974774,Regular,5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f
32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2,-1,5,1,0.11652707,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,258,1,0.11652707,1625891409,Regular,32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,0,1,0.12045333,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,211,1,0.12045333,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,-1,1,1,0.12864622,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,24,1,0.12864622,1625715117,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,5,1,0.1188541,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,55,1,0.1188541,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a,-1,5,1,0.10876904,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,176,1,0.10876904,1625540823,Regular,ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a
01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357,-1,4,1,0.12496322,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,13,1,0.12496322,1625452778,Regular,01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357
9ace04482667c6c4dc575cb01e19e9407315315d63544b07dd0572adc465aeae,-1,8,1,0.09024141,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,136,1,0.09024141,1625372269,Regular,9ace04482667c6c4dc575cb01e19e9407315315d63544b07dd0572adc465aeae
