tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,220,1,0.50460089,1649755905,Regular,4b5a0bea44f814c4b6b37a8c25ec374da072e8af3f44fb74871cadbb9bb57145
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,109,1,0.50443606,1649755905,Regular,4be1d048688e37296ed866c0e34e675c563f6c92f1bd8d22876dc36f3025692a
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,139,1,0.50968924,1649755905,Regular,4593599e28a097fd0dca9536cf5f0ce3a09aa99af8fd71d64a4ccf1a1227697a
4be1d048688e37296ed866c0e34e675c563f6c92f1bd8d22876dc36f3025692a,1,3,1,0.50443606,1649656920,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,355,1,0.50427779,1649598671,Regular,6b15a0079ada00ae834ba7a5ff69f0a032a2ee130a2bf8d70ef1b5be355d7a28
4b5a0bea44f814c4b6b37a8c25ec374da072e8af3f44fb74871cadbb9bb57145,1,0,1,0.50460089,1649502083,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,216,1,0.50399613,1649420696,Regular,64446027963b377b6e106d8bc46df47d773adc699a5fb84141f52d107f2d0ec4
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,212,1,0.50385744,1649420696,Regular,87ff77cf56f4fe5d17deae94c83c822afcaa15e82c0e463b4887f4221d1060d7
6b15a0079ada00ae834ba7a5ff69f0a032a2ee130a2bf8d70ef1b5be355d7a28,1,4,1,0.50427779,1649362121,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
d4bd3249d7b02e46cbe5f6f77844d2ce66a90f318d885f60f23b10df0276ed71,1,1,1,0.50813856,1649225328,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
4593599e28a097fd0dca9536cf5f0ce3a09aa99af8fd71d64a4ccf1a1227697a,1,3,1,0.50968924,1649084604,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,261,1,2.14676746,1649061754,Regular,476eeef293e9c4b16cbd77490cb71cacce827dd0079b92bdc9bbeec8819518ac
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,157,1,0.5112696,1649061754,Regular,ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda
4dc782f88f5a5aef7036fa6ecd15ab80ef40fb2776d6c712f6305a74fef51317,1,0,1,0.50232103,1648947932,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,254,1,0.50242208,1648884858,Regular,8e699abe4b68ad9d17af99a3908939e3bd0dbe8a45fac3f9e1d3d078e9305291
8e699abe4b68ad9d17af99a3908939e3bd0dbe8a45fac3f9e1d3d078e9305291,1,3,1,0.50242208,1648822010,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
64446027963b377b6e106d8bc46df47d773adc699a5fb84141f52d107f2d0ec4,1,3,1,0.50399613,1648685179,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda,1,4,1,0.5112696,1648548073,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,73,1,0.50923491,1648462337,Regular,8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,196,1,0.50392527,1648462337,Regular,e39ec85cfe6a0e7cc1eaf1617352c4dca015f5c4f96120a2b289044ef6ab2ddb
8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1,1,0,1,0.50923491,1648400613,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
e39ec85cfe6a0e7cc1eaf1617352c4dca015f5c4f96120a2b289044ef6ab2ddb,1,2,1,0.50392527,1648252924,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
87ff77cf56f4fe5d17deae94c83c822afcaa15e82c0e463b4887f4221d1060d7,1,4,1,0.50385744,1648112586,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
476eeef293e9c4b16cbd77490cb71cacce827dd0079b92bdc9bbeec8819518ac,1,1,1,2.14676746,1647979253,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,140,1,0.50296539,1647612591,Regular,572c8a5c070d6f1f0ab63645d89db573b656bf61f55ff4c9da80e6ca71a2200a
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,348,1,0.50549961,1647612591,Regular,da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48
da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48,1,5,1,0.50549961,1647414084,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
572c8a5c070d6f1f0ab63645d89db573b656bf61f55ff4c9da80e6ca71a2200a,1,9,1,0.50296539,1647273945,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,488,1,0.5053494,1647161247,Regular,25ca7229259ba06c3a412d433b57e3e2d44fd7afcf5f1f8f594ab6fc74df5fc1
25ca7229259ba06c3a412d433b57e3e2d44fd7afcf5f1f8f594ab6fc74df5fc1,1,0,1,0.5053494,1647159049,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,149,1,1.11528383,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,0,1,1.11528383,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,202,1,2.08733828,1646724964,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,32,1,2.08733828,1646715652,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,343,1,0.50441594,1646384625,Regular,237aacef3610a475c72884baae3e43c8fcee4997e2913275e73fff8de8e1e044
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,168,1,0.51292802,1646152367,Regular,ec77ea6df2ea7b0d914b81b15b7625ba685f6759f40e16337bdc833321a34b08
237aacef3610a475c72884baae3e43c8fcee4997e2913275e73fff8de8e1e044,1,0,1,0.50441594,1646136811,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,255,1,0.51346796,1646037303,Regular,142260039ba2724841c334b9538c9513eca2ddaac94627480e9a4a073b08180b
ec77ea6df2ea7b0d914b81b15b7625ba685f6759f40e16337bdc833321a34b08,1,5,1,0.51292802,1645985374,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
142260039ba2724841c334b9538c9513eca2ddaac94627480e9a4a073b08180b,1,2,1,0.51346796,1645833630,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,69,1,0.50117272,1645777912,Regular,6dd56571660b4aa3b05dd9791671516d301628656f1bb25ede730cbc68f843b9
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,206,1,0.50557403,1645777912,Regular,68b2985932724a4cc22c958a97142e375daf5930d95c2283d2503a6d26ac946c
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,20,1,0.50195149,1645777912,Regular,f324d141d96aa0c61da532b75896702d75e01971d397319aad49635966f0909e
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,404,1,0.50027205,1645714334,Regular,45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf
68b2985932724a4cc22c958a97142e375daf5930d95c2283d2503a6d26ac946c,1,1,1,0.50557403,1645686702,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
6dd56571660b4aa3b05dd9791671516d301628656f1bb25ede730cbc68f843b9,1,5,1,0.50117272,1645531238,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
f324d141d96aa0c61da532b75896702d75e01971d397319aad49635966f0909e,1,1,1,0.50195149,1645362838,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,229,1,0.50568589,1645280186,Regular,e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c
e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c,1,6,1,0.50568589,1645201646,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf,1,3,1,0.50027205,1645048842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,123,1,0.50213481,1644939533,Regular,f59c3944c4f8fc101ec9eea005dd9bbd363b9c6fb732a7752ef96929f37aa2d9
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,401,1,0.50186342,1644939533,Regular,4a6d4d8bf20e09d29542c49738635203459970c03fa9d0498cfd62c51e580f88
4a6d4d8bf20e09d29542c49738635203459970c03fa9d0498cfd62c51e580f88,1,0,1,0.50186342,1644880139,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,238,1,0.50130734,1644831420,Regular,77e9bf61abb5e25401cef94de945d2718e6c63d9d6cb3dddc9ba4561ad7c9574
77e9bf61abb5e25401cef94de945d2718e6c63d9d6cb3dddc9ba4561ad7c9574,1,2,1,0.50130734,1644708245,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,261,1,0.50694568,1644594806,Regular,47e48b94ba8a1d3095d16f207797a4d040dd82a8026e554d2763463c091d9b0d
f59c3944c4f8fc101ec9eea005dd9bbd363b9c6fb732a7752ef96929f37aa2d9,1,3,1,0.50213481,1644559716,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,338,1,0.50104544,1644405194,Regular,047329cac82af7e2074e326eec3163d1a47bafab64b994186d2e0d0c6229468e
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,275,1,0.5073297,1644405194,Regular,38398aba30b9f8f80b7172fad9a7ec1c7f75eca0ea51811af64cac934ff4554a
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,122,1,0.50640136,1644405194,Regular,0e423dcf5b6cc3d383cc6ac30671622151876b8dfb39663492065e782423a8fe
38398aba30b9f8f80b7172fad9a7ec1c7f75eca0ea51811af64cac934ff4554a,1,2,1,0.5073297,1644379470,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
047329cac82af7e2074e326eec3163d1a47bafab64b994186d2e0d0c6229468e,1,0,1,0.50104544,1644213660,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,220,1,0.50529704,1643990580,Regular,8f1b8363b3a6aa6b19058ee5134911e01658d97db6ae7b15d7df101b0c8b8702
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,102,1,0.5014456,1643990580,Regular,6acdaa74547a61a9da772d9455d76a27d8057ca1f67b359b4c0c970e76eab06b
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,391,1,0.50489984,1643990580,Regular,dd3d925f709ed96dad7fadd5ae1deaeadb7b89791fe374e7865492a4924814c1
8f1b8363b3a6aa6b19058ee5134911e01658d97db6ae7b15d7df101b0c8b8702,1,5,1,0.50529704,1643983448,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
6acdaa74547a61a9da772d9455d76a27d8057ca1f67b359b4c0c970e76eab06b,1,1,1,0.5014456,1643839504,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
dd3d925f709ed96dad7fadd5ae1deaeadb7b89791fe374e7865492a4924814c1,1,0,1,0.50489984,1643688038,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
47e48b94ba8a1d3095d16f207797a4d040dd82a8026e554d2763463c091d9b0d,1,7,1,0.50694568,1643515381,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
0e423dcf5b6cc3d383cc6ac30671622151876b8dfb39663492065e782423a8fe,1,7,1,0.50640136,1643364150,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,220,1,0.50933873,1643299268,Regular,ba1d43b9111c28808b4aaf5a523ee1d60e8fa03935a0498fafdebc48f7a6f8cf
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,68,1,0.50049553,1643204063,Regular,75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2
ba1d43b9111c28808b4aaf5a523ee1d60e8fa03935a0498fafdebc48f7a6f8cf,1,1,1,0.50933873,1643202045,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,136,1,0.50617581,1643118148,Regular,3c9445354fb35b05a4c70c0057295aa24aa9bb34fc9d710faafc275a7ee7d456
3c9445354fb35b05a4c70c0057295aa24aa9bb34fc9d710faafc275a7ee7d456,1,2,1,0.50617581,1643025817,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2,1,11,1,0.50049553,1642856501,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,259,1,0.50525698,1642766962,Regular,26eab411939895906aa42c3dccd65a46f1c5e8d49e84268e1869064e937a569b
26eab411939895906aa42c3dccd65a46f1c5e8d49e84268e1869064e937a569b,1,0,1,0.50525698,1642705444,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,240,1,0.50401232,1642685830,Regular,f2a65753b7afe3a471c0ba82bbb958e99554cecc91be774eb2e0a874a755e865
f2a65753b7afe3a471c0ba82bbb958e99554cecc91be774eb2e0a874a755e865,1,0,1,0.50401232,1642554295,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,562,1,0.50548502,1642500535,Regular,7a1e232ce2aa6327316cc2f344495197604a03f8be1f5bb22c36e16aef4feeb9
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,96,1,0.50207861,1642424444,Regular,2e285ca8735ea92c641f3f58829697fc9ddfcf63ea36ff0bb74170017b8501a0
2e285ca8735ea92c641f3f58829697fc9ddfcf63ea36ff0bb74170017b8501a0,1,7,1,0.50207861,1642366998,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,42,1,0.50000613,1642236551,Regular,18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b
18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b,1,9,1,0.50000613,1642194034,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,293,1,0.50683909,1642158294,Regular,fd0e1d3d0d098c655b2b356d93864c188a0ec17cc20c739218f59492405ffaa8
fd0e1d3d0d098c655b2b356d93864c188a0ec17cc20c739218f59492405ffaa8,1,8,1,0.50683909,1642043104,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,351,1,0.51058918,1641991374,Regular,b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67
b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67,1,7,1,0.51058918,1641899648,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,99,1,0.50584943,1641803658,Regular,eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,1,1,1,0.50584943,1641740478,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7a1e232ce2aa6327316cc2f344495197604a03f8be1f5bb22c36e16aef4feeb9,1,3,1,0.50548502,1641582112,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,286,1,0.50795416,1641471911,Regular,6dfb38c065ed98c93209887eb5086043a031f1c63df1c85cbffb97a714eaad50
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,7,1,0.50576169,1641471911,Regular,b540fef07fa54bebe36fd59790fee7a8690bcc65de84470155c2c276d0c8819c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,352,1,0.50243514,1641471911,Regular,eaea789a354d8dc080f33c45cc00b26605c523db01183c09d624b91b9b4fad83
b540fef07fa54bebe36fd59790fee7a8690bcc65de84470155c2c276d0c8819c,1,4,1,0.50576169,1641431624,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
eaea789a354d8dc080f33c45cc00b26605c523db01183c09d624b91b9b4fad83,1,0,1,0.50243514,1641279768,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,8,1,0.50363511,1641218241,Regular,3a3d632bbe41877058937f6d5ff3167c3dfb0ef884637105c0977023eec6d4be
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,185,1,0.5094705,1641218241,Regular,eabd9923bda0aa77bd747ec406447215c5d0c2794325be4fc186f651c9eda993
6dfb38c065ed98c93209887eb5086043a031f1c63df1c85cbffb97a714eaad50,1,0,1,0.50795416,1641128958,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,420,1,0.50503947,1641049352,Regular,1f36f691c80c815fce6ad8c9b365610f042a1217cac8faf90de9975baaf7de45
eabd9923bda0aa77bd747ec406447215c5d0c2794325be4fc186f651c9eda993,1,5,1,0.5094705,1640963103,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
3a3d632bbe41877058937f6d5ff3167c3dfb0ef884637105c0977023eec6d4be,1,6,1,0.50363511,1640794118,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,41,1,0.50916505,1640701214,Regular,54d1101f62c7448891a96501ac915caf20f005807656ff595b9adf5ffce293af
1f36f691c80c815fce6ad8c9b365610f042a1217cac8faf90de9975baaf7de45,1,5,1,0.50503947,1640628592,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
54d1101f62c7448891a96501ac915caf20f005807656ff595b9adf5ffce293af,1,4,1,0.50916505,1640463002,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,129,1,0.50910588,1640420479,Regular,519bd51f029e49159b19c8b62b30b4e384f359f3ce91f957118554ece0528ae6
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,114,1,0.51262903,1640347556,Regular,19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32
519bd51f029e49159b19c8b62b30b4e384f359f3ce91f957118554ece0528ae6,1,5,1,0.50910588,1640322534,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32,1,3,1,0.51262903,1640185283,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,320,1,0.5088503,1640177182,Regular,3723e7280ea32c7f7befe8d8e1c7758894e461f3eb3d585a359ca3e570d6166c
3723e7280ea32c7f7befe8d8e1c7758894e461f3eb3d585a359ca3e570d6166c,1,1,1,0.5088503,1640055906,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,72,1,0.50022517,1640012249,Regular,a7255697bc54a35cb72816f083b2d24b1c2d8ca44b2b5d668ea458d47027401a
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,542,1,0.51438717,1640012249,Regular,5d7634ef78ef16a865f9c1884efd1fa363d35eab15ad7e826979b22b61a91654
a7255697bc54a35cb72816f083b2d24b1c2d8ca44b2b5d668ea458d47027401a,1,0,1,0.50022517,1639926135,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,470,1,0.50572733,1639922899,Regular,d253c99c53857da50dbf0ff742791258e97259ef284588701d4fd2e0a5cf690f
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,73,1,0.51768849,1639922899,Regular,eb4409cdeaa8a0fe54c7d6682d509816ae654501408dfe340b89d8c3d9516e48
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,126,1,0.50014543,1639922899,Regular,e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08
eb4409cdeaa8a0fe54c7d6682d509816ae654501408dfe340b89d8c3d9516e48,1,4,1,0.51768849,1639821854,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
