tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,20,1,0.06143516,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,117,1,0.06143516,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,20,1,0.06666377,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,111,1,0.06666377,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,18,1,0.05187965,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,92,1,0.05187965,1536637347,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,16,1,0.02953668,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,58,1,0.02953668,1536545941,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,478,1,0.08136337,1536528052,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,408,1,0.08534151,1536528052,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,123,1,0.08136337,1536464152,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,15,1,0.10673532,1536404806,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,1,1,0.10673532,1536380617,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c,-1,12,1,0.1066793,1536301431,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,39,1,0.1066793,1536288609,Regular,01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,4,1,0.10321096,1536201271,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,32,1,0.10321096,1536200709,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,59,1,0.08758815,1536120913,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,3,1,0.08758815,1536113451,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,64,1,0.05603023,1536037442,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,2,1,0.05603023,1536027887,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c,-1,2,1,0.02374871,1535947844,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,13,1,0.02374871,1535943682,Regular,433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,29,1,0.02368665,1535868953,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,106,1,0.02368665,1535862526,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,14,1,0.02318224,1535794930,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,37,1,0.02318224,1535768357,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,87,1,0.02454612,1535702040,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,62,1,0.02815343,1535702040,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
