tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,141,1,0.18323455,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,129,1,0.1337995,1520701601,Regular,1ef4fd2f1cb03a2dee6681eaa030240886983e9c1ed98aee32810b09c1aa03fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,458,1,0.33341343,1520701601,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,429,1,0.10468536,1520701601,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,422,1,0.15646819,1520701601,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,413,1,0.14484411,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,425,1,0.14325166,1520701601,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,294,1,0.27214667,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,276,1,0.19819258,1520701601,Regular,95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,259,1,0.15334799,1520701601,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,245,1,0.14015048,1520701601,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,231,1,0.10291612,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,224,1,0.32730076,1520701601,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,206,1,0.1000591,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,178,1,0.29326132,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,174,1,0.14107389,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,151,1,0.20505915,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,146,1,0.10436936,1520701601,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,116,1,0.10616179,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,97,1,0.16913833,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,69,1,0.23511497,1520701601,Regular,9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,51,1,0.10082625,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,44,1,0.14060111,1520701601,Regular,c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,36,1,0.12025722,1520701601,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,21,1,0.28493284,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,15,1,0.14601779,1520701601,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,1,1,0.2198138,1520701601,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,413,1,0.1636447,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,393,1,0.11209448,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,379,1,0.13736054,1520701601,Regular,a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,377,1,1.36231877,1520701601,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,436,1,0.16539787,1520701601,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,480,1,0.11911777,1520701601,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,437,1,0.14968352,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,2,1,0.20886968,1520701223,Regular,3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,23,1,0.10569016,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,55,1,0.19496728,1520701223,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,72,1,0.12053339,1520701223,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,90,1,0.12553649,1520701223,Regular,d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,96,1,0.4239801,1520701223,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,456,1,0.13338514,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,475,1,0.10044239,1520701223,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,508,1,0.23687821,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,555,1,0.09964797,1520701223,Regular,5660a72f9caab9e34e880484b70fa1e4a605a204a1dc7f2c73b749582e52e76f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,549,1,0.10155432,1520701223,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,107,1,0.10171144,1520701223,Regular,74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,140,1,0.15775465,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,162,1,0.18943816,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,215,1,0.12969027,1520701223,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,229,1,0.2733931,1520701223,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,260,1,0.25899681,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,293,1,0.10255776,1520701223,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,305,1,0.22576337,1520701223,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,316,1,0.11149735,1520701223,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,331,1,0.15148682,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,343,1,0.27529364,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,535,1,0.16469629,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,364,1,0.17004325,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,378,1,0.1003024,1520701223,Regular,eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,422,1,0.17740566,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,149,1,0.20028014,1520701223,Regular,b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,482,1,0.19901283,1520701223,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,470,1,0.63532468,1520701223,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,456,1,0.72592285,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,433,1,0.25517807,1520701223,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,426,1,0.17546059,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,408,1,0.10003317,1520701223,Regular,7a3b68f723a4cab10af4fc6d55ff04cc65ffbe55a455716376c8a8ca697dbeca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,400,1,0.14498745,1520701223,Regular,81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,390,1,0.11866645,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,359,1,0.10164974,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,309,1,0.26678673,1520701223,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,291,1,0.3046661,1520701223,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,272,1,0.13584448,1520701223,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,262,1,0.10571958,1520701223,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,227,1,0.18333077,1520701223,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,210,1,0.17037169,1520701223,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,197,1,0.09940049,1520701223,Regular,a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,195,1,0.15123683,1520701223,Regular,27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,112,1,0.12970987,1520701223,Regular,f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,94,1,0.13122952,1520701223,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,83,1,0.13090104,1520701223,Regular,092c9ad4d795447986c2cf06ab7b13c205a0e620a12d80038d238317be8a16c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,67,1,0.13339838,1520701223,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,59,1,0.21112045,1520701223,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,47,1,0.11088124,1520701223,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,16,1,0.14147439,1520701223,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,509,1,0.23187853,1520701223,Regular,fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,438,1,0.3291055,1520701223,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,421,1,0.12693894,1520701223,Regular,c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,406,1,0.12752143,1520701223,Regular,7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,398,1,0.10118856,1520701223,Regular,b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,378,1,0.13411169,1520701223,Regular,b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,373,1,0.14036038,1520701223,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,355,1,0.14790995,1520701223,Regular,1572d40dbebc85b6c4b70c73e3fa1e2d619ce6afd0029b7b88d2e39db4612358
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,352,1,0.15700253,1520701223,Regular,1ea779fbd722d75bdd81106c495cee5ed53287fc5b5030389ed0dd3caa7b0c58
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,341,1,0.12671517,1520701223,Regular,b55418aeaea03cbb4edcdf4520ed0d68faf3b5b9f4d81c265d07fab0e6160358
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,332,1,0.24028068,1520701223,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,301,1,0.49412305,1520701223,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,283,1,0.14694886,1520701223,Regular,b235a57b14684e7843421144e3c35420d961f411c74f8e1ffd359a301301c956
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,255,1,0.1590293,1520701223,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,240,1,0.11962234,1520701223,Regular,be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,226,1,0.11766611,1520701223,Regular,1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,179,1,0.14417635,1520701223,Regular,1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,161,1,0.20282583,1520701223,Regular,5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,139,1,0.11020549,1520701223,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,136,1,0.18383184,1520701223,Regular,2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,79,1,0.13260878,1520701223,Regular,72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,63,1,0.17731483,1520701223,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,19,1,0.12616776,1520701223,Regular,1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,559,1,0.13220773,1520701223,Regular,cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,555,1,0.19082235,1520701223,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,541,1,0.11802383,1520701223,Regular,7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,498,1,0.10645331,1520701223,Regular,c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992
