tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1,1,1,1,231.69206585,1592277083,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
8ec42505c0ac9329a3ceae4f52bb9a48903904fcdaa7a2878a379baec28fbfaa,1,3,1,225.55389937,1592221763,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,60,1,0.10784061,1592188317,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
6a38578680965cb2ed22a2ee2721656b852eb8ade43cce7e933e7d8508df816f,1,3,1,193.01371499,1592106853,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,37,1,11.56133114,1592103342,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
35f074fbb9a29d31c6b97e34f524ebcddb5c9387d3a7447b420e4b9797034fbd,1,1,1,106.60336904,1592020124,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,4,1,12.87167327,1592017891,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
ff1afcf3beff822ac174ff7a1d70d82f193578b40b3c31bff2cacda227aff049,1,0,1,76.92308547,1591931717,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072,1,1,1,74.49907789,1591842370,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406,1,0,1,66.04683636,1591755386,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec,1,0,1,60.30139357,1591672782,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
e1f7fe28932ce01b9b24b9235ea17b4388d24c589f96d294fe505a0f6b1ddb24,1,1,1,73.69278311,1591583072,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689,1,1,1,89.85143857,1591493745,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
504d1ab8846e426b5dccdde6e46721c2e44a7c15aa6c1f3338e5f058424cbde2,1,0,1,75.13696,1591414310,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
1576c10a0740450226957664465fe4909f5cd23ec59fb99ec4a18c5dccbc3e93,1,1,1,79.25192545,1591325698,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9,1,0,1,80.1674487,1591241865,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db,1,2,1,76.30173466,1591152136,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2,1,1,1,85.87970323,1591071385,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
833297e4ea511378a1d19babb1fa99f53a6bf0bbb67eddabb9aaff2b899cdb2f,1,1,1,96.52141904,1590977623,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543,1,2,1,89.12717339,1590896447,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4,1,1,1,74.62315424,1590809118,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,22,1,10.00967015,1590804775,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,21,1,10.15380107,1590804775,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,20,1,10.43599383,1590804775,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,19,1,10.54013869,1590804775,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,18,1,10.72688747,1590804775,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,17,1,10.77584351,1590804775,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,16,1,76.28967825,1590804775,Regular,5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,15,1,79.25450177,1590804775,Regular,b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,14,1,83.5821276,1590804775,Regular,d0f4cc3ec59fa028bfb3be564b28d7f14b9d0023d6fa19014483320885489296
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,13,1,84.3663,1590804775,Regular,1b4e48ba045074336d6c1d591e18ecaaa575a5918f7d50443d169f6af589f84b
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,12,1,85.81144,1590804775,Regular,7a02d8ec97f03f6ec06b9a14010def53e54e6930b56e85e6af4662635350b283
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,11,1,87.53325,1590804775,Regular,fe29bc49e0d9df1fd9958778f1b3fc1e3609a5a72f9614b6df3485309db4eb3a
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,10,1,87.70952962,1590804775,Regular,d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,9,1,87.93355118,1590804775,Regular,d836b7c01e19e2860fffdc0959b108b89a130af08059faa64612a2b1374237cc
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,8,1,90.90141619,1590804775,Regular,223dde81ddf5bc04005f98f09fa251ff399f6d10b04c1e7c305e6f89dcf3c83b
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,7,1,92.60186165,1590804775,Regular,b2cf18665a26b0b025785ecd5750a549c07b4d7c910f09c50aeb306408c059be
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,5,1,102.25753763,1590804775,Regular,172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,4,1,103.3058876,1590804775,Regular,24298a4a403113aecdf9c8b568fe4b44bffad3a6829a43501025f95fd429a13d
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,3,1,112.43064017,1590804775,Regular,5bd4a7a08a1c789bdfc1810cc9004019d3c2a3f965e2f9745f74c733d72a59a2
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,2,1,118.56292888,1590804775,Regular,3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,1,1,120.74842443,1590804775,Regular,384cd37c095ea2bad268b953c6b7b04f3df588ee4c5bc17315c9dc2c492af1c4
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,0,1,168.16434231,1590804775,Regular,78f96a16fba12310d2ef1fbc44101476f33c7c6b9528f186bec54c251066ab68
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,1,1,1,4.17692685,1590804775,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,6,1,99.04423294,1590804775,Regular,fbbd3e207e2f64460403bf2819be0b011f1b4c63bbd1eedcc6d80d7ed4799d44
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,32,1,6.02977496,1590804775,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,31,1,8.3568327,1590804775,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,30,1,9.01774542,1590804775,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,29,1,9.10780343,1590804775,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,28,1,9.44080141,1590804775,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,27,1,9.61664195,1590804775,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,26,1,9.74178096,1590804775,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,25,1,9.88803591,1590804775,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,24,1,9.90595303,1590804775,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466,-1,23,1,9.93268514,1590804775,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c,1,1,1,79.25450177,1590720783,Regular,7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466
223dde81ddf5bc04005f98f09fa251ff399f6d10b04c1e7c305e6f89dcf3c83b,1,0,1,90.90141619,1590633620,Regular,7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466
172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed,1,0,1,102.25753763,1590548617,Regular,7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,16,1,0.97664981,1590544859,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
d0f4cc3ec59fa028bfb3be564b28d7f14b9d0023d6fa19014483320885489296,1,2,1,83.5821276,1590459550,Regular,7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,1,1,1,0.34284795,1590396654,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,7,1,1.74138157,1590396654,Regular,818f08b54e25992cd416e7465020a763d0e0a3a732e3e87d3cc51e720dea8cae
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,6,1,108.15577988,1590396654,Regular,4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,5,1,247.20422252,1590396654,Regular,5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,4,1,313.1790919,1590396654,Regular,0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,3,1,317.52331743,1590396654,Regular,c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38
b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0,-1,2,1,332.89996961,1590396654,Regular,4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c
