tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,43,1,0.99541814,1507623132,Regular,9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f
9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f,1,11,1,0.99541814,1507616904,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,23,1,0.99675562,1506993095,Regular,504fb77290005454a0524e55ae3226dc09453a2515c50b94e80d6508d00a748d
504fb77290005454a0524e55ae3226dc09453a2515c50b94e80d6508d00a748d,1,10,1,0.99675562,1506976694,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,112,1,1.00196706,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,49,1,1.00196706,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a,-1,3,1,0.99603963,1505586730,Regular,1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011
1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011,1,10,1,0.99603963,1505580830,Regular,72ac3e724dc6f5a11970e4ddb57416f30c01a4580c40daa3d660e79fd982851a
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,11,1,0.99660491,1505119200,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,0,1,0.99660491,1505098292,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,11,1,0.99677178,1504503303,Regular,fd8b3d132403128f9f8480010487aef0dfeb243a2e4026b9b4489a3c7efc5b94
fd8b3d132403128f9f8480010487aef0dfeb243a2e4026b9b4489a3c7efc5b94,1,15,1,0.99677178,1504499789,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,-1,11,1,0.99654363,1504040680,Regular,ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,22,1,0.99654363,1504035955,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,96,1,0.99730228,1504030498,Regular,98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece
98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece,1,2,1,0.99730228,1503643237,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,153,1,0.99742912,1503271699,Regular,1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb
1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb,1,26,1,0.99742912,1503270742,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,19,1,0.9973415,1502863930,Regular,2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196
2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196,1,20,1,0.9973415,1502858467,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,413,1,0.5697824,1502763596,Regular,4ad2723b0830f63ada690d60ce569bf09f8cc6c7b8027b2b5d61290cd998fdca
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,16,1,0.99527836,1502722602,Regular,89e03ff207c387391aa53e864bc00dd4a01a92a2f567423881684e9220d6e2c0
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,55,1,0.09703872,1502561423,Regular,9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1
89e03ff207c387391aa53e864bc00dd4a01a92a2f567423881684e9220d6e2c0,1,17,1,0.99527836,1502461502,Regular,40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313
4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0,-1,15,1,0.09524447,1502104831,Regular,b7d2d24e3a77a217f9499a70e97189b77a09bee0428a17406eba3fccfa10b250
b7d2d24e3a77a217f9499a70e97189b77a09bee0428a17406eba3fccfa10b250,1,21,1,0.09524447,1502096269,Regular,4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,36,1,0.09697389,1502077808,Regular,63fbbbe60f3858e64a6339b84ee612ee2c8261827e727ae02e4a67834bdb5463
63fbbbe60f3858e64a6339b84ee612ee2c8261827e727ae02e4a67834bdb5463,1,15,1,0.09697389,1502072686,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec,-1,3,1,0.10363477,1502050803,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,2,1,0.10363477,1502050060,Regular,1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec
f06fb0181f744353f9eed516d22fc00f39aebbbef103a58fbb7bf303bb4761f2,-1,18,1,0.09507032,1502015248,Regular,7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c
c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e,-1,32,1,1.80305058,1502013585,Regular,09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125
7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c,1,10,1,0.09507032,1502005684,Regular,f06fb0181f744353f9eed516d22fc00f39aebbbef103a58fbb7bf303bb4761f2
09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125,1,53,1,1.80305058,1502004608,Regular,c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,36,1,0.09528048,1501988576,Regular,6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173
6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173,1,7,1,0.09528048,1501976884,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1,1,5,1,0.09703872,1501948678,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
4ad2723b0830f63ada690d60ce569bf09f8cc6c7b8027b2b5d61290cd998fdca,1,11,1,0.5697824,1501916206,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
