tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95eddd050c360bf6ece895d85e9b248b36dd185c8398144ac03dd9c646725ac,-1,1,1,175.62117453,1561739967,Regular,9dcdf94e412b7ecfb0c4db586ff41b930f8316c91c330fdfd9a6d54ac4e8ad99
9dcdf94e412b7ecfb0c4db586ff41b930f8316c91c330fdfd9a6d54ac4e8ad99,1,0,1,175.62117453,1561739578,Regular,e95eddd050c360bf6ece895d85e9b248b36dd185c8398144ac03dd9c646725ac
026eef08eedfcd993a549eb28f11b835f95feae5f46297ab39b495322d126a31,-1,1,1,142.075772,1561722340,Regular,bbb3d88abd499afc5693b82a108f48f1ce6d16d25a6d6cccb5b0a907b52d7dd8
bbb3d88abd499afc5693b82a108f48f1ce6d16d25a6d6cccb5b0a907b52d7dd8,1,0,1,142.075772,1561721312,Regular,026eef08eedfcd993a549eb28f11b835f95feae5f46297ab39b495322d126a31
779da19d2fdcc37afb49c03d8efe7d105d3ed4cf4694c6833bc58715ca5bbc5c,-1,1,1,125.57187316,1561705200,Regular,ec771cbb44bc686b0aa229d86b37382c553c0e8f6932514fb55ad0ba3b662763
ec771cbb44bc686b0aa229d86b37382c553c0e8f6932514fb55ad0ba3b662763,1,1,1,125.57187316,1561704992,Regular,779da19d2fdcc37afb49c03d8efe7d105d3ed4cf4694c6833bc58715ca5bbc5c
72d469225172188e44f94bfec5d7b784f14722d6049f08a517ae4acf12d653ce,-1,0,1,171.97136869,1561683835,Regular,feea3606f1999b88362c256e0f96744b79fe7926551f6a70448bfcf5cbbeb154
feea3606f1999b88362c256e0f96744b79fe7926551f6a70448bfcf5cbbeb154,1,0,1,171.97136869,1561683631,Regular,72d469225172188e44f94bfec5d7b784f14722d6049f08a517ae4acf12d653ce
c782936a160bc2c108078940fb2cc97cec65244b14a61a069b08960ac2e95dfc,-1,0,1,102.22292606,1561668500,Regular,16d989477f2c1402ab0cb9e705f00747b538a8b985678859923a9af9f6ff8509
16d989477f2c1402ab0cb9e705f00747b538a8b985678859923a9af9f6ff8509,1,0,1,102.22292606,1561668445,Regular,c782936a160bc2c108078940fb2cc97cec65244b14a61a069b08960ac2e95dfc
93b8a7af23bcd5b8bea580e190901f70d97654a3fb84384f416c4c3914fceaed,-1,0,1,142.42167349,1561651334,Regular,6a665920689aca31d674a264ff8315d2e043e7403e3ec74910adbb93e340e56a
6a665920689aca31d674a264ff8315d2e043e7403e3ec74910adbb93e340e56a,1,1,1,142.42167349,1561649917,Regular,93b8a7af23bcd5b8bea580e190901f70d97654a3fb84384f416c4c3914fceaed
3b4eee3525eaf1b482443eb298bda41a3fbe4ef49999375e909d7b1b08c4b05f,-1,0,1,165.70438711,1561629439,Regular,ca7ed7f4232170bb636261f01b8d55cb7f3c454d55d404eb171ba5b2d965a935
ca7ed7f4232170bb636261f01b8d55cb7f3c454d55d404eb171ba5b2d965a935,1,0,1,165.70438711,1561629185,Regular,3b4eee3525eaf1b482443eb298bda41a3fbe4ef49999375e909d7b1b08c4b05f
24a224fcd0b7bea9d2b067f4f786514a0478ea1f6a7e68d3ddf6fe3dff8db893,-1,1,1,101.58795681,1561614396,Regular,582fd353ad5e1b755f247f645d47b36ff8a98262e0356baa9a7b93ec787ae7d7
582fd353ad5e1b755f247f645d47b36ff8a98262e0356baa9a7b93ec787ae7d7,1,2,1,101.58795681,1561614303,Regular,24a224fcd0b7bea9d2b067f4f786514a0478ea1f6a7e68d3ddf6fe3dff8db893
ba41d467baf37dfea105bd6de2096c3c9e0f266700ccf636212ef0fa99eb4ca6,-1,0,1,181.05374953,1561594090,Regular,98e62478ee8766bfb76cd7d63bed90cd99786b1222070a771692a61aa3f578b1
98e62478ee8766bfb76cd7d63bed90cd99786b1222070a771692a61aa3f578b1,1,0,1,181.05374953,1561592776,Regular,ba41d467baf37dfea105bd6de2096c3c9e0f266700ccf636212ef0fa99eb4ca6
c76f283fa258bb1b6e5d3496df8dc5a98ad74cdd06733bd492b7d22819dd90c6,-1,2,1,129.68332816,1561577662,Regular,8c6fc6846a01207ea8c3204de739f447c31fc3c3818a9f62f7ade408f56e1185
8c6fc6846a01207ea8c3204de739f447c31fc3c3818a9f62f7ade408f56e1185,1,0,1,129.68332816,1561577348,Regular,c76f283fa258bb1b6e5d3496df8dc5a98ad74cdd06733bd492b7d22819dd90c6
9290a49d5f8eb3ede798544c105c6ff2f0671f5c795cda0e551e9710385f5936,-1,1,1,163.25042272,1561558435,Regular,056d736214dc147b770695723a59b2250ade11691969bde9df5cb14012c07de7
056d736214dc147b770695723a59b2250ade11691969bde9df5cb14012c07de7,1,0,1,163.25042272,1561557964,Regular,9290a49d5f8eb3ede798544c105c6ff2f0671f5c795cda0e551e9710385f5936
634d2623c3c30b8ac9e918cb6b7246ab2d73dc11abec85470f85319752d7b5be,-1,0,1,136.15831502,1561543710,Regular,aab862f91f4a0a941dd4fce0ca7b68f1437a5117663b3f85ae6ed4d3bc37d051
aab862f91f4a0a941dd4fce0ca7b68f1437a5117663b3f85ae6ed4d3bc37d051,1,1,1,136.15831502,1561541687,Regular,634d2623c3c30b8ac9e918cb6b7246ab2d73dc11abec85470f85319752d7b5be
bd7d6cbfb6811091a1ac6d7da9957158399e49a314f2ea092b31799820d1be42,-1,1,1,135.59043107,1561525799,Regular,ffa62224247d6497b9b1c62ce19aa443f3d400a3db60c9957d0607e79ccdb4a6
ffa62224247d6497b9b1c62ce19aa443f3d400a3db60c9957d0607e79ccdb4a6,1,1,1,135.59043107,1561524727,Regular,bd7d6cbfb6811091a1ac6d7da9957158399e49a314f2ea092b31799820d1be42
8dc3e302886c1f67c53116ac3ed44fb242e0bbd544d3db7857627e521e53ecf4,-1,3,1,176.5904415,1561505726,Regular,55cdd11888aca64223df6df4c60c38a1983110b07c1ef36b21e29b0eebf6fef8
55cdd11888aca64223df6df4c60c38a1983110b07c1ef36b21e29b0eebf6fef8,1,1,1,176.5904415,1561503098,Regular,8dc3e302886c1f67c53116ac3ed44fb242e0bbd544d3db7857627e521e53ecf4
fc6477217f97de1a13daccc175f225e567b20325074128f47e91212f96a617ab,-1,0,1,126.53386654,1561490756,Regular,e68f6bd54058b20c665b17e220109c14ade93b88b1af29d8c9daeca82ae308e7
e68f6bd54058b20c665b17e220109c14ade93b88b1af29d8c9daeca82ae308e7,1,2,1,126.53386654,1561487533,Regular,fc6477217f97de1a13daccc175f225e567b20325074128f47e91212f96a617ab
ef22bc181f824f88e480f93ec91ad33b933b04c24076363f018291974d476456,-1,0,1,161.31754922,1561468356,Regular,506c17e3de4b04b20cb0f1b5e3abf7aacaa7e88c28f3192f7a5ba61e21d667c3
506c17e3de4b04b20cb0f1b5e3abf7aacaa7e88c28f3192f7a5ba61e21d667c3,1,1,1,161.31754922,1561467862,Regular,ef22bc181f824f88e480f93ec91ad33b933b04c24076363f018291974d476456
b6eade0ea40746486965a6beff133b8734a42752e5dcbe4292f4b55285b5f84d,-1,1,1,133.56874249,1561452193,Regular,633bd56ed5bd319bfa149ebc7446b0202334fcee802bd70fc6f9d9192d4564ac
633bd56ed5bd319bfa149ebc7446b0202334fcee802bd70fc6f9d9192d4564ac,1,0,1,133.56874249,1561451583,Regular,b6eade0ea40746486965a6beff133b8734a42752e5dcbe4292f4b55285b5f84d
0850eb23fed7f7a7c10a628ae5d43f2a24d1dd6a419fe8aa58edec45f92a6841,-1,1,1,132.66748473,1561436616,Regular,fde44f5b3209cc9d6fcc7701c9660fe86b2e9216a110db2fd94eb7f96b4ca7ba
fde44f5b3209cc9d6fcc7701c9660fe86b2e9216a110db2fd94eb7f96b4ca7ba,1,0,1,132.66748473,1561434846,Regular,0850eb23fed7f7a7c10a628ae5d43f2a24d1dd6a419fe8aa58edec45f92a6841
b9f176cf959fabd984276747d564c969b729c9fa1d5872aac0e6b04956fbd90b,-1,2,1,163.0888787,1561414318,Regular,fbeabad85e2d001c78662349a8dfe7bf253205a968b67ef650cb9315549cfa95
fbeabad85e2d001c78662349a8dfe7bf253205a968b67ef650cb9315549cfa95,1,0,1,163.0888787,1561414111,Regular,b9f176cf959fabd984276747d564c969b729c9fa1d5872aac0e6b04956fbd90b
d4ce7ea634c379b30c8080cde96c8fcb604b781919b7a99feafe1a03a0dc0551,-1,0,1,118.756115,1561398851,Regular,d2fe337d5bf50d1745349330e18da341b905fccba30ddab4b447173f7f9ceaa4
d2fe337d5bf50d1745349330e18da341b905fccba30ddab4b447173f7f9ceaa4,1,0,1,118.756115,1561398504,Regular,d4ce7ea634c379b30c8080cde96c8fcb604b781919b7a99feafe1a03a0dc0551
609e0ae1b10d25fdbf67b305cadfdef04d2b64ca10c605c18de4ce64663894ef,-1,0,1,144.80654567,1561380531,Regular,64cda6be8847791ea820bf2ca3122db65ec7206f61037a9bd666b673a59e76c7
64cda6be8847791ea820bf2ca3122db65ec7206f61037a9bd666b673a59e76c7,1,2,1,144.80654567,1561379407,Regular,609e0ae1b10d25fdbf67b305cadfdef04d2b64ca10c605c18de4ce64663894ef
2db68dc8db4272e9eeb06085fcd92b0e4f8a1c377eff7035c15aa9519ce101bd,-1,0,1,122.20738042,1561363072,Regular,d6ff19709720ee56abbe2f4cc6e7e1dfaa4abf9eebe06df277fc2c8bf90ed07e
d6ff19709720ee56abbe2f4cc6e7e1dfaa4abf9eebe06df277fc2c8bf90ed07e,1,0,1,122.20738042,1561362373,Regular,2db68dc8db4272e9eeb06085fcd92b0e4f8a1c377eff7035c15aa9519ce101bd
e003278e4adc746098823efaf2826e7f4935faee6e6bd7fb8329445958c7d61b,-1,1,1,90.54903875,1561350236,Regular,f85869f1b1496693fb7782afd8311db76aac8187e0fda40338f256aa457d2ea6
f85869f1b1496693fb7782afd8311db76aac8187e0fda40338f256aa457d2ea6,1,1,1,90.54903875,1561347718,Regular,e003278e4adc746098823efaf2826e7f4935faee6e6bd7fb8329445958c7d61b
3144224c6fd6ab0d66217064c84d54ed68c014caeb1a39945d7ed3ca5bd210c6,-1,1,1,159.44063666,1561326992,Regular,b552927b0d999bcc1bd5096b3c9c504e651a66156af71d164ef50f3a37e14880
b552927b0d999bcc1bd5096b3c9c504e651a66156af71d164ef50f3a37e14880,1,0,1,159.44063666,1561326529,Regular,3144224c6fd6ab0d66217064c84d54ed68c014caeb1a39945d7ed3ca5bd210c6
b077fd44d584dd979397a4df40668b4ce898e9fd0ecaef0d3ec95526dadd861c,-1,1,1,120.75882504,1561311184,Regular,5bdfd6904950d320d7e580cefde6ca91642b2d5e2ca87e7e0e78f25a4c6f78e4
5bdfd6904950d320d7e580cefde6ca91642b2d5e2ca87e7e0e78f25a4c6f78e4,1,1,1,120.75882504,1561310896,Regular,b077fd44d584dd979397a4df40668b4ce898e9fd0ecaef0d3ec95526dadd861c
9fbfcba3a73d00f248cb399fa2ec2c3aa010e6e9ee88855b2b4add40354ec285,-1,0,1,170.38403621,1561289728,Regular,9f0251e1e0a4c1e3bb516a3919bd6510459f0f5e5e5e4ce3ad8c2c78fdac9835
9f0251e1e0a4c1e3bb516a3919bd6510459f0f5e5e5e4ce3ad8c2c78fdac9835,1,1,1,170.38403621,1561289437,Regular,9fbfcba3a73d00f248cb399fa2ec2c3aa010e6e9ee88855b2b4add40354ec285
08ac013fd4f5c192dace6fa972744add76e6ea00bcad805ef25358e7d03115ba,-1,0,1,102.97984659,1561275412,Regular,3490f5670facce60d3439613c099ef91f64d1baf28efbf6f43762e57accd7c25
3490f5670facce60d3439613c099ef91f64d1baf28efbf6f43762e57accd7c25,1,1,1,102.97984659,1561274775,Regular,08ac013fd4f5c192dace6fa972744add76e6ea00bcad805ef25358e7d03115ba
7797c7bfb9f845de6e999f5c5cfe18699e107fc873915fbe7d3dbbd5457dfa98,-1,4,1,144.75067785,1561257138,Regular,6b475ad9d7da9713c9e8baf4246f020177c97c0712e84bcb157d2ccd2fc8d2c1
6b475ad9d7da9713c9e8baf4246f020177c97c0712e84bcb157d2ccd2fc8d2c1,1,0,1,144.75067785,1561256175,Regular,7797c7bfb9f845de6e999f5c5cfe18699e107fc873915fbe7d3dbbd5457dfa98
d25270ecb56a1f0900fc679d4805c3544929ebc79eea0410f9679e15aa9d7d0e,-1,0,1,159.92863388,1561236953,Regular,b94606ad8ffe73cdc518862cecbf02c93c1e0bfdd27a208151300d11d06e1201
b94606ad8ffe73cdc518862cecbf02c93c1e0bfdd27a208151300d11d06e1201,1,0,1,159.92863388,1561236382,Regular,d25270ecb56a1f0900fc679d4805c3544929ebc79eea0410f9679e15aa9d7d0e
31a3b2c14d0af11356e6e6ddd767f693e91db3d4f0d5b3ab6068d906da960753,-1,1,1,128.70238522,1561220683,Regular,f00825b629c9cf865bcb4090b0ddbf4e74bed97adbdf493835d8808c0a4921a9
f00825b629c9cf865bcb4090b0ddbf4e74bed97adbdf493835d8808c0a4921a9,1,2,1,128.70238522,1561219888,Regular,31a3b2c14d0af11356e6e6ddd767f693e91db3d4f0d5b3ab6068d906da960753
d256ccb12fdb42174e84b1d388829f1e252306e9841cdecbfc085c92b298b1e7,-1,1,1,165.62915846,1561200767,Regular,b27280183a6f9e8b272346b3effaabc4d22aa1f508d8e77e7797adb24ccd2a23
b27280183a6f9e8b272346b3effaabc4d22aa1f508d8e77e7797adb24ccd2a23,1,2,1,165.62915846,1561199668,Regular,d256ccb12fdb42174e84b1d388829f1e252306e9841cdecbfc085c92b298b1e7
3b9ef0e9141bc850b8fcdb705c1e9524135c0f43680a18773398496c2569de3a,-1,0,1,129.84211835,1561182921,Regular,14898488194d36c34a461b05657ecbc424f24c3e0bdfdeccd0f906012b0dca0c
14898488194d36c34a461b05657ecbc424f24c3e0bdfdeccd0f906012b0dca0c,1,1,1,129.84211835,1561182858,Regular,3b9ef0e9141bc850b8fcdb705c1e9524135c0f43680a18773398496c2569de3a
a3887e1cde32db3e155f910da1fa45bc2a5cdc866426509c856ac1063978e7b0,-1,0,1,129.15446586,1561166501,Regular,3777ad27267d58be1c58fb8daba459019909eee48e2a15d0fd09c2d686d20ee1
3777ad27267d58be1c58fb8daba459019909eee48e2a15d0fd09c2d686d20ee1,1,0,1,129.15446586,1561166231,Regular,a3887e1cde32db3e155f910da1fa45bc2a5cdc866426509c856ac1063978e7b0
5af6ff6cc490089989d74a303d9675ed228db3c784a2d821d9a52e2ae9804470,-1,0,1,164.13507772,1561145536,Regular,2d373a2635a8c95148540d658353d1e65fa62ce7b0bf36dc0523f18f8d88013b
2d373a2635a8c95148540d658353d1e65fa62ce7b0bf36dc0523f18f8d88013b,1,0,1,164.13507772,1561144843,Regular,5af6ff6cc490089989d74a303d9675ed228db3c784a2d821d9a52e2ae9804470
f15792be25590c7bf4f68f1fbeade758b3a56fdadcfc22a384b9a3ade956b662,-1,1,1,118.40713213,1561129008,Regular,6d11f6b61847739aa29362e13d0be8a42d2bfb1bf46e1ad893eca5be5624e567
6d11f6b61847739aa29362e13d0be8a42d2bfb1bf46e1ad893eca5be5624e567,1,1,1,118.40713213,1561128860,Regular,f15792be25590c7bf4f68f1fbeade758b3a56fdadcfc22a384b9a3ade956b662
128bb3bff5cf8c44c14fda525117a9d1d25c2e5ef9f259412f73fc5290a0bb72,-1,1,1,149.26573619,1561111472,Regular,f40ac640553288f31ad2dce8e1d18019108aca61bb7ce38b2ae585f8f66505b5
f40ac640553288f31ad2dce8e1d18019108aca61bb7ce38b2ae585f8f66505b5,1,1,1,149.26573619,1561109510,Regular,128bb3bff5cf8c44c14fda525117a9d1d25c2e5ef9f259412f73fc5290a0bb72
bd6a5172b11246131ec03e9e745ded14d277eaf29598b67d753a190835ca062d,-1,1,1,118.37206372,1561095612,Regular,e94277d840d8185ce95bd06743f3a40c6babed600efb293c5dec1a265cb7405c
e94277d840d8185ce95bd06743f3a40c6babed600efb293c5dec1a265cb7405c,1,0,1,118.37206372,1561093525,Regular,bd6a5172b11246131ec03e9e745ded14d277eaf29598b67d753a190835ca062d
d476b80761ff99273784b8205a7c473077bffb25f2073bdf027eb804284e9946,-1,1,1,123.35898093,1561076763,Regular,b47a0b4ed1abaa29fcee656edbb72f3f6209d5ef267486247ba299b5bdaaefac
b47a0b4ed1abaa29fcee656edbb72f3f6209d5ef267486247ba299b5bdaaefac,1,1,1,123.35898093,1561076494,Regular,d476b80761ff99273784b8205a7c473077bffb25f2073bdf027eb804284e9946
d58e97625a2e1a9f20b6af4d961f0c8043b3d0f8a76e3d395138b9ef4d7bcbe5,-1,1,1,158.72335353,1561055222,Regular,0cbacb9d5dab92c952b37d1de697c824ea77633753230868af7017137ac47b9b
0cbacb9d5dab92c952b37d1de697c824ea77633753230868af7017137ac47b9b,1,1,1,158.72335353,1561054845,Regular,d58e97625a2e1a9f20b6af4d961f0c8043b3d0f8a76e3d395138b9ef4d7bcbe5
ff3c7caec6b51039a9bb7b8a702cf0ce71a2aca10d3452b50edcf7c8d4a31b30,-1,1,1,115.60586031,1561039462,Regular,f2869ae01cbfb5b8ba26bf97bc613887176fbdbfcde1a877bf73c0378b49f7a5
f2869ae01cbfb5b8ba26bf97bc613887176fbdbfcde1a877bf73c0378b49f7a5,1,0,1,115.60586031,1561038523,Regular,ff3c7caec6b51039a9bb7b8a702cf0ce71a2aca10d3452b50edcf7c8d4a31b30
b46dceae1d457556b651c92cc595cf46670c2da2573c6d16110fba1dfb8bd217,-1,1,1,140.04746225,1561020170,Regular,ede82984bca3ea0c9628a6d711ae7ab06ad3915ea31ae0652ce5d929b5d7a8a3
ede82984bca3ea0c9628a6d711ae7ab06ad3915ea31ae0652ce5d929b5d7a8a3,1,0,1,140.04746225,1561019836,Regular,b46dceae1d457556b651c92cc595cf46670c2da2573c6d16110fba1dfb8bd217
8da0de4e77bba2a5657522610860d4b58a31cf44c376e54bd0c2f7c5c12f1a68,-1,0,1,126.70617022,1561002951,Regular,caaee0abe3491dd70458d14cf9d831116e0d738df04e7668e5cd57d20ae24cf3
caaee0abe3491dd70458d14cf9d831116e0d738df04e7668e5cd57d20ae24cf3,1,1,1,126.70617022,1561002665,Regular,8da0de4e77bba2a5657522610860d4b58a31cf44c376e54bd0c2f7c5c12f1a68
e4bee009088c7a9c33f02ae240cb7d9d88fb1e3f5e198b7b5aca78f997d59bd2,-1,0,1,123.57980241,1560986868,Regular,ee7831e1ec65edaee9f8f58edc0e20028c31573aca67a10773655d30db6eda87
ee7831e1ec65edaee9f8f58edc0e20028c31573aca67a10773655d30db6eda87,1,0,1,123.57980241,1560985079,Regular,e4bee009088c7a9c33f02ae240cb7d9d88fb1e3f5e198b7b5aca78f997d59bd2
cf7ac3aa420c5602a8b0655294a8457413f4c0a078bdb7d3a30819eb574d8719,-1,0,1,156.59685155,1560963570,Regular,01abda93a98afc5c445c909ecbda4351888fab57f76aa3a4d1f46374da3b00b4
01abda93a98afc5c445c909ecbda4351888fab57f76aa3a4d1f46374da3b00b4,1,0,1,156.59685155,1560963305,Regular,cf7ac3aa420c5602a8b0655294a8457413f4c0a078bdb7d3a30819eb574d8719
98b08a59cc2c3c48d1d08e8b0e4055b9c7105e175c08c6bd921b51ea89c989db,-1,0,1,114.73340818,1560948095,Regular,16164b3e8bc1ed9366b3e5940c88ae7ec6da165b8dba5c610b57c7619049e593
16164b3e8bc1ed9366b3e5940c88ae7ec6da165b8dba5c610b57c7619049e593,1,0,1,114.73340818,1560946992,Regular,98b08a59cc2c3c48d1d08e8b0e4055b9c7105e175c08c6bd921b51ea89c989db
af5a976e250beae1c9d45fbf7286e56400e837f052eb0da3a2350122493dc13b,-1,1,1,135.4274809,1560928594,Regular,b660f3679c46ac4e55974b1a8384768e2d5bb15f862c09ddb4c3563a8e98dcee
b660f3679c46ac4e55974b1a8384768e2d5bb15f862c09ddb4c3563a8e98dcee,1,0,1,135.4274809,1560928459,Regular,af5a976e250beae1c9d45fbf7286e56400e837f052eb0da3a2350122493dc13b
3924958d569db2f0e19a7596cb6d772f964eea50163d39ab34ab2db7da5a0898,-1,1,1,122.26115457,1560913121,Regular,245a7300a170314e313c26745c8bbdb968a935284e6730a140bc4f3887dc1184
245a7300a170314e313c26745c8bbdb968a935284e6730a140bc4f3887dc1184,1,2,1,122.26115457,1560911725,Regular,3924958d569db2f0e19a7596cb6d772f964eea50163d39ab34ab2db7da5a0898
fb56deec9513ce6f56d6750569f97aba3a7befc5ab2dc5676cd70c7bef7e00e1,-1,0,1,119.93045396,1560895376,Regular,382a4b4f2d4fae885f1dc1c6659127fdd25b3cee8ad1b497df1c1caf00221469
