tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d467ea01e7152b171eaa436cc3282ae38e3f7a2b84de030520ab22e223cbeee6,1,6,1,0.497169,1491544362,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c,-1,18,1,0.49612094,1491381148,Regular,bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d
bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d,1,8,1,0.49612094,1491378321,Regular,9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c
d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03,-1,5,1,0.49622042,1491248036,Regular,fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb
fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb,1,9,1,0.49622042,1491247479,Regular,d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03
eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220,-1,16,1,0.49573807,1491142318,Regular,7b6709aadc2b7ab806acce6b4d8897a1f2621e394a239b2bb8bcf218df2400f9
7b6709aadc2b7ab806acce6b4d8897a1f2621e394a239b2bb8bcf218df2400f9,1,3,1,0.49573807,1491103031,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,9,1,0.49518372,1490937926,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,10,1,0.49518372,1490936798,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
78c590b578a760a806410e01e7e0704dbd09053840af99ed6c014417c9788fd1,-1,3,1,0.49598133,1490789379,Regular,321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb
321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb,1,8,1,0.49598133,1490788790,Regular,78c590b578a760a806410e01e7e0704dbd09053840af99ed6c014417c9788fd1
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,12,1,0.48002031,1490610300,Regular,036d4943ed4427f56ee01ad365b1c0554b65a58a842d9e29b511895627e2503b
036d4943ed4427f56ee01ad365b1c0554b65a58a842d9e29b511895627e2503b,1,1,1,0.48002031,1490604846,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,2,1,0.48121035,1490353742,Regular,0e7ac70cb25b7bad17e1932fe0b3b764648c3fa46832bd1ac537a276cacbab94
0e7ac70cb25b7bad17e1932fe0b3b764648c3fa46832bd1ac537a276cacbab94,1,1,1,0.48121035,1490351507,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,19,1,0.48005662,1490062976,Regular,362c4eed07774ea85b9b389ccf20e8752047c824a3b5e6ad870aeab151bd2521
362c4eed07774ea85b9b389ccf20e8752047c824a3b5e6ad870aeab151bd2521,1,1,1,0.48005662,1490052439,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,24,1,0.48137652,1489797017,Regular,109b592d432f6f73628e8be490d260f98ba6496070c78e91e1899cd0821eb643
109b592d432f6f73628e8be490d260f98ba6496070c78e91e1899cd0821eb643,1,0,1,0.48137652,1489785046,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291,-1,9,1,0.48033711,1489614882,Regular,05bcbe8e09d3e4e47dddaa20daed3ad0b5f5471ed918a408b0fd0a5bc4012863
05bcbe8e09d3e4e47dddaa20daed3ad0b5f5471ed918a408b0fd0a5bc4012863,1,1,1,0.48033711,1489602699,Regular,ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291
b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b,-1,19,1,0.48254578,1489489912,Regular,4580bfcbeb50eaab018168b363eb9dba80c151aaabd93012986a911918d5c23f
4580bfcbeb50eaab018168b363eb9dba80c151aaabd93012986a911918d5c23f,1,1,1,0.48254578,1489480975,Regular,b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,22,1,0.48032445,1489362341,Regular,4b3277f3df7788b1e9aa0227f2ac5031836f9f1b670b3e8d9c02353e13c63ac2
4b3277f3df7788b1e9aa0227f2ac5031836f9f1b670b3e8d9c02353e13c63ac2,1,0,1,0.48032445,1489361342,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,10,1,0.4925555,1489341200,Regular,d7357e930a69417048a29d8735d44f72997fae423e36b13abe51a9743a6f3deb
224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9,-1,8,1,0.49177019,1489340824,Regular,63966c352a09f8a9f95f3f7b025ee9078257534616087870e188f9f9f8e600a8
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,9,1,0.48578035,1489254485,Regular,9d4de24e3d39d5816d255fb237eb2a0cc2ffcdbe663b8c241502643f93d953c7
63966c352a09f8a9f95f3f7b025ee9078257534616087870e188f9f9f8e600a8,1,0,1,0.49177019,1489190118,Regular,224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,12,1,0.48357868,1489180357,Regular,8ebeaf391da98ece2460c3fa4c73a7bce7980246d19103c871f45d4801a2886b
d7357e930a69417048a29d8735d44f72997fae423e36b13abe51a9743a6f3deb,1,1,1,0.4925555,1489131191,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,0,1,0.48166573,1489034192,Regular,5648e584bcdee28e6ce17f8b9f923a7ea9185182b6fea801c2fb35a16bf79a0f
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,10,1,0.48067535,1488967252,Regular,bc635aa62ba4ea9b6ca1a6a19223ea64a15582f420334f54344c3c990c11b32e
bc635aa62ba4ea9b6ca1a6a19223ea64a15582f420334f54344c3c990c11b32e,1,1,1,0.48067535,1488857670,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
5648e584bcdee28e6ce17f8b9f923a7ea9185182b6fea801c2fb35a16bf79a0f,1,1,1,0.48166573,1488521962,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
8ebeaf391da98ece2460c3fa4c73a7bce7980246d19103c871f45d4801a2886b,1,1,1,0.48357868,1488399170,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
9d4de24e3d39d5816d255fb237eb2a0cc2ffcdbe663b8c241502643f93d953c7,1,1,1,0.48578035,1488264400,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024,-1,22,1,0.48750627,1477568155,Regular,3e9dd4fdb9272a4e63dd2f01858034a76432ef271f31586da4274fe53051b1c9
1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c,-1,20,1,0.48645374,1477567802,Regular,71b0b3844790345325ae8e86ca20f6d4474dd9d55f86a7bc28a74782611f50cb
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,-1,8,1,0.48217176,1477542336,Regular,8d6c833bba603bbeaae97f7cacdfdb473ab437395fbcf84b5ae31cc204b68178
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,-1,24,1,0.48273517,1477542336,Regular,0cd70ddc856e128c23ce692b598262a28bab216865c1d1a665f78c571133e2e6
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,16,1,0.48165032,1477541794,Regular,f9342f522e899395f2bb7b794e21be45bf163937e8b4af5084c420e31a7a7b5a
8d6c833bba603bbeaae97f7cacdfdb473ab437395fbcf84b5ae31cc204b68178,1,0,1,0.48217176,1477413947,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
f9342f522e899395f2bb7b794e21be45bf163937e8b4af5084c420e31a7a7b5a,1,0,1,0.48165032,1477320577,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
3e9dd4fdb9272a4e63dd2f01858034a76432ef271f31586da4274fe53051b1c9,1,1,1,0.48750627,1477192917,Regular,5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024
0cd70ddc856e128c23ce692b598262a28bab216865c1d1a665f78c571133e2e6,1,1,1,0.48273517,1477092710,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
71b0b3844790345325ae8e86ca20f6d4474dd9d55f86a7bc28a74782611f50cb,1,1,1,0.48645374,1477012920,Regular,1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c
