tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,212,1,0.0643487,1516351834,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,3,1,0.0624805,1516340954,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,52,1,0.05176408,1516330361,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,66,1,0.05443674,1516197252,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,0,1,0.07976474,1516197252,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,1,1,0.05106092,1516197252,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,2,1,0.05959498,1516197252,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,3,1,0.05696477,1516197252,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,4,1,0.06537647,1516197252,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,5,1,0.08058355,1516197252,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,6,1,0.05601849,1516197252,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,7,1,0.05322373,1516197252,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,8,1,0.0519007,1516197252,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,9,1,0.05141121,1516197252,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,10,1,0.06153863,1516197252,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,11,1,0.02445649,1516197252,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,13,1,0.09028245,1516197252,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,14,1,0.04083764,1516197252,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,15,1,0.08662302,1516197252,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,16,1,0.05598309,1516197252,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,17,1,0.05959298,1516197252,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,18,1,0.01780643,1516197252,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,19,1,0.0781295,1516197252,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,20,1,0.05854097,1516197252,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,21,1,0.03422266,1516197252,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,22,1,0.05808479,1516197252,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,23,1,0.01830455,1516197252,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,24,1,0.05673074,1516197252,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,25,1,0.05421273,1516197252,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,26,1,0.06480937,1516197252,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,27,1,0.05408433,1516197252,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,28,1,0.05688778,1516197252,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,29,1,0.05531098,1516197252,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,30,1,0.07361802,1516197252,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,31,1,0.05155893,1516197252,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,32,1,0.0619614,1516197252,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,33,1,0.05448951,1516197252,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,34,1,0.05505096,1516197252,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,35,1,0.01557555,1516197252,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,36,1,0.03284954,1516197252,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,37,1,0.06298526,1516197252,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,38,1,0.04443124,1516197252,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,39,1,0.02895108,1516197252,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,40,1,0.05350914,1516197252,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,41,1,0.03013117,1516197252,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,42,1,0.05371662,1516197252,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,43,1,0.06629466,1516197252,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,44,1,0.06379109,1516197252,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,45,1,0.01506025,1516197252,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,46,1,0.08696427,1516197252,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,47,1,0.05166228,1516197252,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,48,1,0.05452451,1516197252,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,49,1,0.05143258,1516197252,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,50,1,0.06949581,1516197252,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,51,1,0.06280328,1516197252,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,52,1,0.05888321,1516197252,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,53,1,0.06256167,1516197252,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,54,1,0.05314543,1516197252,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,55,1,0.05990844,1516197252,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,56,1,0.05530944,1516197252,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,57,1,0.04529626,1516197252,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,58,1,0.06392889,1516197252,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,59,1,0.05365237,1516197252,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,60,1,0.06166288,1516197252,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,61,1,0.11847134,1516197252,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,62,1,0.02784893,1516197252,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,63,1,0.05110372,1516197252,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,64,1,0.05759456,1516197252,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,65,1,0.05361273,1516197252,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,67,1,0.01515061,1516197252,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,68,1,0.08730205,1516197252,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,69,1,0.0711503,1516197252,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,70,1,0.05686517,1516197252,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,71,1,0.05676536,1516197252,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,72,1,0.06303162,1516197252,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,73,1,0.05187998,1516197252,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,74,1,0.06250546,1516197252,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,75,1,0.07090284,1516197252,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,76,1,0.0523128,1516197252,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,77,1,0.05270713,1516197252,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,78,1,0.05632705,1516197252,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,79,1,0.04842537,1516197252,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,80,1,0.01157017,1516197252,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,81,1,0.02483977,1516197252,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,82,1,0.05654825,1516197252,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,83,1,0.01630448,1516197252,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,84,1,0.10358684,1516197252,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb,-1,85,1,0.06872234,1516197252,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,145,1,0.06533747,1516178281,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,315,1,0.06515639,1516069746,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,147,1,0.06584331,1516015628,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,117,1,0.06607721,1515982785,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,475,1,0.03273828,1515961286,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,112,1,0.15090347,1515884751,Regular,0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,206,1,0.02483977,1515797610,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,79,1,0.05110372,1515786678,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,24,1,0.05959498,1515743167,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,485,1,0.03284954,1515623884,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,66,1,0.06537647,1515547468,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,63,1,0.06480937,1515493120,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,111,1,0.07976474,1515340936,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,63,1,0.05361273,1515232197,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,695,1,0.01630448,1515188548,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,185,1,0.05531098,1515112654,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,30,1,0.06392889,1515058619,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,77,1,0.06250546,1515037230,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,916,1,0.06303162,1515014771,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,146,1,0.08730205,1514917113,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,31,1,0.0523128,1514819216,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,323,1,0.02895108,1514743767,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,1,1,0.05155893,1514700419,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
