tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ba618298f46ef0da98189d2bb59955bd01c7604e8742516c7c2b087f003738,1,1,1,0.49570582,1499652001,Regular,fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6
f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300,-1,13,1,0.49536546,1498831544,Regular,894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698
894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698,1,21,1,0.49536546,1498817284,Regular,f332f85bed188e1942f7375e8d9ed4e0e472d6df9bb10e042647ed0160ca3300
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,192,1,0.49552018,1497772709,Regular,e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338
e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338,1,4,1,0.49552018,1497748912,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
6f2de66d4b1ff19c1be78da4a983cec882d9254dcfc80cad4cba7d45b2490406,-1,16,1,0.4952042,1497356182,Regular,88817c9337236aa4d8537010d35f1a48be6fd9bf6539e76304b7ead7a494325e
88817c9337236aa4d8537010d35f1a48be6fd9bf6539e76304b7ead7a494325e,1,0,1,0.4952042,1497345609,Regular,6f2de66d4b1ff19c1be78da4a983cec882d9254dcfc80cad4cba7d45b2490406
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,20,1,0.49523524,1497023388,Regular,0f887a7b664e329eb8e74d5125d452d3eda2dfeeb771fe9e584e2581c4004442
0f887a7b664e329eb8e74d5125d452d3eda2dfeeb771fe9e584e2581c4004442,1,8,1,0.49523524,1497019803,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,27,1,0.49572723,1496763885,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,16,1,0.49572723,1496759841,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,15,1,0.4962953,1496422222,Regular,5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540
5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540,1,9,1,0.4962953,1496421378,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,67,1,0.49546507,1496158981,Regular,c8e7b4e605c160cda5a0d6274e12afaae4f71652a5390b6b39fb8c8e0e2d89ff
c8e7b4e605c160cda5a0d6274e12afaae4f71652a5390b6b39fb8c8e0e2d89ff,1,0,1,0.49546507,1496157894,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,72,1,0.49605683,1495995545,Regular,5c0462cc91ede5b0e544db8058dd249369f0c639fc9922ccb26311b4ec8b78a4
5c0462cc91ede5b0e544db8058dd249369f0c639fc9922ccb26311b4ec8b78a4,1,9,1,0.49605683,1495912839,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a,-1,25,1,0.49513752,1495657099,Regular,912f4796de40597785b60c8a58251dfdf073bcfd110855e89d6967314ef98cef
912f4796de40597785b60c8a58251dfdf073bcfd110855e89d6967314ef98cef,1,11,1,0.49513752,1495652178,Regular,47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,17,1,0.49698039,1495331618,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,37,1,0.49698039,1495297781,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
3fc9cb95ba612369dfb7698f42a7edd44d70151d51f6cfa36073400c6a43e75c,-1,0,1,0.49614662,1494891101,Regular,362665121c4a592b73ca42244254b674abb472f7279848d016faf218166ff8ac
362665121c4a592b73ca42244254b674abb472f7279848d016faf218166ff8ac,1,11,1,0.49614662,1494889047,Regular,3fc9cb95ba612369dfb7698f42a7edd44d70151d51f6cfa36073400c6a43e75c
7669981d3a4469fef7c6f64da6491790f30c473d23f0a359e8c97c06d8ac4fbd,-1,25,1,0.49543379,1494689960,Regular,e4964a1a8fb88247049c907dda89940d68f8593502b1188895e5e8620dd56a14
e4964a1a8fb88247049c907dda89940d68f8593502b1188895e5e8620dd56a14,1,2,1,0.49543379,1494607249,Regular,7669981d3a4469fef7c6f64da6491790f30c473d23f0a359e8c97c06d8ac4fbd
7c4e02c1468e746b73bee96fb01328260908146d60ee4fde8df8dfafea8bbe4d,-1,1,1,0.49549915,1494350109,Regular,f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de
f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de,1,8,1,0.49549915,1494348593,Regular,7c4e02c1468e746b73bee96fb01328260908146d60ee4fde8df8dfafea8bbe4d
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,11,1,0.49624093,1493967568,Regular,d11c90c905b2d29826a786d60b458109ba64c1fab44423576959f3af8db94b35
d11c90c905b2d29826a786d60b458109ba64c1fab44423576959f3af8db94b35,1,0,1,0.49624093,1493961628,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,25,1,0.49863017,1493739457,Regular,36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8
36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8,1,9,1,0.49863017,1493703401,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,64,1,0.49829752,1493601890,Regular,b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d
b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d,1,18,1,0.49829752,1493473706,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,11,1,0.4955841,1492760652,Regular,acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3
acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3,1,0,1,0.4955841,1492751108,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,19,1,0.49718788,1491946983,Regular,057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4
057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4,1,15,1,0.49718788,1491937379,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4,-1,8,1,0.49563686,1491533199,Regular,6b5b4cfdd0752a02839762455d0b3d7e4b9bd1f291d71823008b53c9d7e91ee8
6b5b4cfdd0752a02839762455d0b3d7e4b9bd1f291d71823008b53c9d7e91ee8,1,2,1,0.49563686,1491532152,Regular,f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4
