tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05847ae3aaabc33572a5134a629a2c03ff41a11c49c7f84ee46d56018e10ce2,1,1,1,69.87299386,1580102897,Regular,a9fd6931dacd0da33084e8b06529e499fd081990d32791cc168d309df86331c4
d61b0a6c49523443903bd493386f39d3a7b0dd55356b663ef02178cbc63c6bcf,-1,2,1,119.14228093,1580092556,Regular,dcf3c23f78cb77716887b84df5bfae4a16c04d6e61b3d4fe166b71791d690bf7
dcf3c23f78cb77716887b84df5bfae4a16c04d6e61b3d4fe166b71791d690bf7,1,0,1,119.14228093,1580091381,Regular,d61b0a6c49523443903bd493386f39d3a7b0dd55356b663ef02178cbc63c6bcf
1e62179dfd78c2a46750869a881aba5122330bc200ae32a588c11dc84e1d7c89,-1,3,1,123.9477238,1580079411,Regular,791fa0f7b58efa51af64cfc1d6ce872b7725fdf273facf030812020e3c332e11
791fa0f7b58efa51af64cfc1d6ce872b7725fdf273facf030812020e3c332e11,1,0,1,123.9477238,1580079210,Regular,1e62179dfd78c2a46750869a881aba5122330bc200ae32a588c11dc84e1d7c89
0c3e5e587ab46123e8caa05c30a409ecb6d9830da1f66ae04abc2dfd509cf598,-1,3,1,123.56998106,1580073438,Regular,60d853bca1cbc756c5c669810295e0fe10c021afc83fbf549ed33c647037ccd8
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,7,1,110.67312862,1580072998,Regular,cd289114f7e88fb928473ecfbfdbbaee02df0212a3353b2a9b113312f73d0d4f
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,1,1,124.8741521,1580072998,Regular,9c844d5abcdf746f819c9dfb84d1988801aa96a0625db11bbc39635c1dddd69e
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,2,1,75.25462006,1580072998,Regular,7a64e9045f1ef9f2be7143a6092148d85049e1a4ad9f25b5c2c46c30463b5e58
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,11,1,111.68595962,1580072998,Regular,2185c20139f61cab27aeee27f2a3a75031f2d965bb2cb521daee9d9c19dbbf84
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,10,1,124.92163841,1580072998,Regular,3c201516ea16e904ee53229d0267c1ee58a94b4f04dc6c461210665a94c236f6
f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7,-1,4,1,116.06706171,1580072998,Regular,ca6d5b67109a056fe3c0de33a5b13e7b54524f2d4aa20c0aa0165ac5033eefe0
e7c62b6ea48403325ad66947401a25dfac51379ee9a4cf5518aa500204ca10ba,-1,1,1,130.72500846,1580071913,Regular,0f7e3b816fff3ad17a3ba2b9813b1a90422f11f81272cd9d250a12c78facd535
e7c62b6ea48403325ad66947401a25dfac51379ee9a4cf5518aa500204ca10ba,-1,11,1,121.59092514,1580071913,Regular,1a1ee7da4899c8be66cbb34127ca2586272f9ee01e2ca82179ed319aded34083
3c201516ea16e904ee53229d0267c1ee58a94b4f04dc6c461210665a94c236f6,1,1,1,124.92163841,1580066689,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
7a64e9045f1ef9f2be7143a6092148d85049e1a4ad9f25b5c2c46c30463b5e58,1,1,1,75.25462006,1580053081,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
60d853bca1cbc756c5c669810295e0fe10c021afc83fbf549ed33c647037ccd8,1,1,1,123.56998106,1580035768,Regular,0c3e5e587ab46123e8caa05c30a409ecb6d9830da1f66ae04abc2dfd509cf598
2185c20139f61cab27aeee27f2a3a75031f2d965bb2cb521daee9d9c19dbbf84,1,1,1,111.68595962,1580025075,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
ca6d5b67109a056fe3c0de33a5b13e7b54524f2d4aa20c0aa0165ac5033eefe0,1,0,1,116.06706171,1580013645,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
1a1ee7da4899c8be66cbb34127ca2586272f9ee01e2ca82179ed319aded34083,1,1,1,121.59092514,1580001564,Regular,e7c62b6ea48403325ad66947401a25dfac51379ee9a4cf5518aa500204ca10ba
cd289114f7e88fb928473ecfbfdbbaee02df0212a3353b2a9b113312f73d0d4f,1,0,1,110.67312862,1579990974,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
9c844d5abcdf746f819c9dfb84d1988801aa96a0625db11bbc39635c1dddd69e,1,0,1,124.8741521,1579978999,Regular,f761dc4dbd1af22e9cd42206cb80678c362faa3f93c27da5370f45da1b1b1fb7
0f7e3b816fff3ad17a3ba2b9813b1a90422f11f81272cd9d250a12c78facd535,1,0,1,130.72500846,1579966622,Regular,e7c62b6ea48403325ad66947401a25dfac51379ee9a4cf5518aa500204ca10ba
13ef55d45459bd02cf70f12bb1ee5d661cee38ca382b045864bb793118f4db62,-1,1,1,108.22206846,1579958894,Regular,37d7ed6dbf078a3266152a468dd0223f1932ddfc010a99bae77d406e9ae97e00
37d7ed6dbf078a3266152a468dd0223f1932ddfc010a99bae77d406e9ae97e00,1,1,1,108.22206846,1579956309,Regular,13ef55d45459bd02cf70f12bb1ee5d661cee38ca382b045864bb793118f4db62
c46de4806a411f482c5b3591d4a98e0eed84a6c2d6585c4a124e8e20007c32c0,-1,1,1,124.46843368,1579948991,Regular,44f659a7067f647bf96ba71935ebfa8d69f6e70654a922a35d581d84538a7586
44f659a7067f647bf96ba71935ebfa8d69f6e70654a922a35d581d84538a7586,1,0,1,124.46843368,1579943288,Regular,c46de4806a411f482c5b3591d4a98e0eed84a6c2d6585c4a124e8e20007c32c0
b5c75115abd226360e94cf1eb9cfb2eb52eed82214adaa0a221155adeab7e756,-1,0,1,121.22362796,1579932390,Regular,5cd43b4cffec116194915fb2106733c5d14c7dd83e5d618a48fa82ab5397813f
5cd43b4cffec116194915fb2106733c5d14c7dd83e5d618a48fa82ab5397813f,1,0,1,121.22362796,1579931472,Regular,b5c75115abd226360e94cf1eb9cfb2eb52eed82214adaa0a221155adeab7e756
064c1a2305d0568aaea6b8eaf9a20ecb05b82b42666c479868ac0197c3871847,-1,2,1,114.23560013,1579921599,Regular,064b5176d6a13c63e25a58cf7db08fc65a5eb86753a6ec4156b5f975560dbe12
064b5176d6a13c63e25a58cf7db08fc65a5eb86753a6ec4156b5f975560dbe12,1,1,1,114.23560013,1579920491,Regular,064c1a2305d0568aaea6b8eaf9a20ecb05b82b42666c479868ac0197c3871847
1f5de64c72deed1487bb670c1aff26d36d8ebff82945e7ce035119936cd1deaa,-1,0,1,122.50577963,1579909889,Regular,c710fd05bcf97347a1933243614b82d6df075500125c2fd53a67a510a3f28b80
c710fd05bcf97347a1933243614b82d6df075500125c2fd53a67a510a3f28b80,1,0,1,122.50577963,1579909111,Regular,1f5de64c72deed1487bb670c1aff26d36d8ebff82945e7ce035119936cd1deaa
d11580d27652f0c86b1b193bfca9951cd41d3cd4b62ef88f0a7b6680bdee561e,-1,0,1,113.76802837,1579898758,Regular,71572854ad51e758cf42654b602c9f6b11873c0d09ee47016e68a8b7c6f2da6c
71572854ad51e758cf42654b602c9f6b11873c0d09ee47016e68a8b7c6f2da6c,1,1,1,113.76802837,1579897978,Regular,d11580d27652f0c86b1b193bfca9951cd41d3cd4b62ef88f0a7b6680bdee561e
3c132ed7eba5d5bea228e458a2fe5787eeffd278fbf56fda9afc3014541fcaf8,-1,3,1,80.73752307,1579876726,Regular,1b94d9cacbd5b9408957adeffd39ab2b0af48d9ae687382b9991bc066accc95f
1b94d9cacbd5b9408957adeffd39ab2b0af48d9ae687382b9991bc066accc95f,1,1,1,80.73752307,1579869144,Regular,3c132ed7eba5d5bea228e458a2fe5787eeffd278fbf56fda9afc3014541fcaf8
2ebb6cbf6b4db5a24036262c19cda443d469cc5181cc50eae942331f3e61fcbf,-1,3,1,129.08462317,1579857194,Regular,dca0d2d85dd450893204fa366b4e6bcedd4605d60ab153f5af4d17ef691d6370
dca0d2d85dd450893204fa366b4e6bcedd4605d60ab153f5af4d17ef691d6370,1,1,1,129.08462317,1579856900,Regular,2ebb6cbf6b4db5a24036262c19cda443d469cc5181cc50eae942331f3e61fcbf
33426812ca31a67f9ce667978a03170cc808da9d1f2dcecb69bfb852a7e11967,-1,2,1,72.77816019,1579846398,Regular,44430fc9664fa8d814d7e1562a93b29beecc4704089eabaefd333ab7cbf15311
44430fc9664fa8d814d7e1562a93b29beecc4704089eabaefd333ab7cbf15311,1,0,1,72.77816019,1579846092,Regular,33426812ca31a67f9ce667978a03170cc808da9d1f2dcecb69bfb852a7e11967
4ca19e630f890c668a62e652be9a421a9f473901b13ff91ede50ad7c36b44471,-1,9,1,125.59528838,1579834673,Regular,ceedba79a209188ca8c4aeb4ccff3eb2b98f6b8914b5e3752e5b952c6f0cd842
ceedba79a209188ca8c4aeb4ccff3eb2b98f6b8914b5e3752e5b952c6f0cd842,1,1,1,125.59528838,1579833338,Regular,4ca19e630f890c668a62e652be9a421a9f473901b13ff91ede50ad7c36b44471
a14ccbf2d7c14e081399d6658f0f3a08df0c90b01f9def5d9e8b1263dcd95ddf,-1,1,1,117.58482328,1579822419,Regular,b96d2f6d32af52c9dbf99b8ea2c505ca028e13d88995108dbd1f9fff4cc9e11f
b96d2f6d32af52c9dbf99b8ea2c505ca028e13d88995108dbd1f9fff4cc9e11f,1,1,1,117.58482328,1579822254,Regular,a14ccbf2d7c14e081399d6658f0f3a08df0c90b01f9def5d9e8b1263dcd95ddf
4cd05d4a83fe2c32c216c729817bbd52e019d8bda7450e4747335afb751cc33d,-1,0,1,127.04252541,1579811211,Regular,bf0891fa265c8cb7966665005d9e47ca88dd229bf54726afc241b81813168e53
bf0891fa265c8cb7966665005d9e47ca88dd229bf54726afc241b81813168e53,1,0,1,127.04252541,1579809905,Regular,4cd05d4a83fe2c32c216c729817bbd52e019d8bda7450e4747335afb751cc33d
2d6238c95babb1692704fd0c66e55c2f1b787dd2921fd3881ef31d76eba496b9,-1,2,1,128.43252279,1579798208,Regular,d1a23d75bc5e8b196e7b952f166eddedcb523df90734e79972a16e1b9f638f10
d1a23d75bc5e8b196e7b952f166eddedcb523df90734e79972a16e1b9f638f10,1,2,1,128.43252279,1579797766,Regular,2d6238c95babb1692704fd0c66e55c2f1b787dd2921fd3881ef31d76eba496b9
5f5607a02e9c98e0a6ae5ff19816da4f67dd371566e04e7468eb3e54cd8f0861,-1,9,1,130.01364066,1579790878,Regular,50bd2c9d6c0c8dcbc214a2119b8660892d8c50c34477f12818e914977de0252d
5f5607a02e9c98e0a6ae5ff19816da4f67dd371566e04e7468eb3e54cd8f0861,-1,5,1,132.58402122,1579790878,Regular,bd3b9880a22c6f4b5548cdd7e3043c8e86e83e71bae959a5330a425571de1d83
6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c,-1,4,1,122.17416387,1579789903,Regular,af5600830cece02005c7bf6d97ece456cc56414032ff52265a4d95a4e4b5081d
6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c,-1,6,1,130.27917236,1579789903,Regular,817f14b20beb43c49b0c3a440fd328ade0edb0e53198688baa9b0e39f2d3c022
6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c,-1,8,1,128.55474988,1579789903,Regular,949eb4b4618c354b117adcdd3b4e15315d3fae5b94a8e52fede029173c9614df
817f14b20beb43c49b0c3a440fd328ade0edb0e53198688baa9b0e39f2d3c022,1,0,1,130.27917236,1579785311,Regular,6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c
bd3b9880a22c6f4b5548cdd7e3043c8e86e83e71bae959a5330a425571de1d83,1,1,1,132.58402122,1579771117,Regular,5f5607a02e9c98e0a6ae5ff19816da4f67dd371566e04e7468eb3e54cd8f0861
50bd2c9d6c0c8dcbc214a2119b8660892d8c50c34477f12818e914977de0252d,1,0,1,130.01364066,1579758616,Regular,5f5607a02e9c98e0a6ae5ff19816da4f67dd371566e04e7468eb3e54cd8f0861
949eb4b4618c354b117adcdd3b4e15315d3fae5b94a8e52fede029173c9614df,1,1,1,128.55474988,1579746109,Regular,6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c
af5600830cece02005c7bf6d97ece456cc56414032ff52265a4d95a4e4b5081d,1,1,1,122.17416387,1579733167,Regular,6e91267381cab4501917658756d6808155503876543a27c9f0a26f4e4079c93c
862150d0e59ea14b61da6fb6ce9f27c3b8bf63a7696c96b40096c0d43cefc073,-1,2,1,64.71162886,1579723749,Regular,6b71527e1940f481de1bbe947d628c9376d12612a8afd644227bbd3240306fb8
6b71527e1940f481de1bbe947d628c9376d12612a8afd644227bbd3240306fb8,1,1,1,64.71162886,1579722483,Regular,862150d0e59ea14b61da6fb6ce9f27c3b8bf63a7696c96b40096c0d43cefc073
381e176fda666b5075b814e80b94913503f30b65c7735f5f3cd314db6a071160,-1,6,1,118.69083011,1579711465,Regular,af967cdf50251d5378b56dd426be54bb86b48c10e964cecccc65b0c65d6afa6d
af967cdf50251d5378b56dd426be54bb86b48c10e964cecccc65b0c65d6afa6d,1,1,1,118.69083011,1579710286,Regular,381e176fda666b5075b814e80b94913503f30b65c7735f5f3cd314db6a071160
a99aa7efc5dad9e81a97ec06941a1547a195112fa7cb4914109a611ece15ec66,-1,8,1,126.08728401,1579708275,Regular,7ea62737310e9fb2b583450472277f5a2977ca6f22cd2fd82d7846dfe48e80f3
c4d83e1c0162230378acf4e19932a40254bde85c3b402d1499d0c8aa93219a82,-1,20,1,122.5086875,1579706657,Regular,deff4f7a679f5905c695a60fc2f0152af9aa2a3cbbe7134d7998ba7ca2ec86f2
c4d83e1c0162230378acf4e19932a40254bde85c3b402d1499d0c8aa93219a82,-1,23,1,111.23947805,1579706657,Regular,2bb1c519ab1a469315acfbd4ff19cf23b7aafbb3bba1b3eb36a8886f76a448c9
2bb1c519ab1a469315acfbd4ff19cf23b7aafbb3bba1b3eb36a8886f76a448c9,1,1,1,111.23947805,1579698929,Regular,c4d83e1c0162230378acf4e19932a40254bde85c3b402d1499d0c8aa93219a82
deff4f7a679f5905c695a60fc2f0152af9aa2a3cbbe7134d7998ba7ca2ec86f2,1,1,1,122.5086875,1579686802,Regular,c4d83e1c0162230378acf4e19932a40254bde85c3b402d1499d0c8aa93219a82
7ea62737310e9fb2b583450472277f5a2977ca6f22cd2fd82d7846dfe48e80f3,1,1,1,126.08728401,1579674235,Regular,a99aa7efc5dad9e81a97ec06941a1547a195112fa7cb4914109a611ece15ec66
d50c6c47f63c0ef3054e3f8ede0ad971a6c97e27b39efab89fc6d02a50f2ae77,-1,2,1,125.84812357,1579663536,Regular,617a9f0aafc419c09e53452d489ba26117bea160cb473e0ac28655aeaaea45e7
617a9f0aafc419c09e53452d489ba26117bea160cb473e0ac28655aeaaea45e7,1,0,1,125.84812357,1579661785,Regular,d50c6c47f63c0ef3054e3f8ede0ad971a6c97e27b39efab89fc6d02a50f2ae77
8325ad8a550475b59fccee93b3eb1d94314be696ecbd8fc5025a2673b6d953d1,-1,1,1,124.48071978,1579649391,Regular,388f0b24c89c2a6443602163187b107460f8c4e2e814c5e144597ee527cb413d
388f0b24c89c2a6443602163187b107460f8c4e2e814c5e144597ee527cb413d,1,0,1,124.48071978,1579649104,Regular,8325ad8a550475b59fccee93b3eb1d94314be696ecbd8fc5025a2673b6d953d1
3cf49196c5d4f099cd507188576bb911795a198ba8b1904bb38dca499b0dad9c,-1,8,1,122.59365582,1579638799,Regular,032fae563106134f7099347382e7f4b55a6c93e1a182f1cdfd493b128b438d62
032fae563106134f7099347382e7f4b55a6c93e1a182f1cdfd493b128b438d62,1,1,1,122.59365582,1579636491,Regular,3cf49196c5d4f099cd507188576bb911795a198ba8b1904bb38dca499b0dad9c
67e8393b49480e81d246164e8513a15054b870567452d9864fe2e97983949a76,-1,1,1,122.42989314,1579625229,Regular,b87a8697a531a9be3832b6922869dd3f50ed3b701a48736f100c205bbf9e5190
b87a8697a531a9be3832b6922869dd3f50ed3b701a48736f100c205bbf9e5190,1,1,1,122.42989314,1579623084,Regular,67e8393b49480e81d246164e8513a15054b870567452d9864fe2e97983949a76
537a2e83968178fd13438c9516c7b27191c38ce08fe31593b3f89665e72d09dd,-1,0,1,122.8126887,1579611092,Regular,a772f6d91fc8718e660a96671c153db8534ee1e30ba320f8f56ec61ad7c1df67
a772f6d91fc8718e660a96671c153db8534ee1e30ba320f8f56ec61ad7c1df67,1,1,1,122.8126887,1579609932,Regular,537a2e83968178fd13438c9516c7b27191c38ce08fe31593b3f89665e72d09dd
612f00bbf3ae75253aedf1a0a8c0f35ed28485e1c89140cae7c1d2f2fa3d55e3,-1,1,1,123.52998203,1579599904,Regular,336438504d1b23e1bab7f7458cad7bc89e8f070e31e397ba298fd531391e9cf4
336438504d1b23e1bab7f7458cad7bc89e8f070e31e397ba298fd531391e9cf4,1,0,1,123.52998203,1579597472,Regular,612f00bbf3ae75253aedf1a0a8c0f35ed28485e1c89140cae7c1d2f2fa3d55e3
95367c1a1e6f730d2c73150ec8a1a3b8e7a51a106363d219f1ba3009ab711885,-1,3,1,110.13555419,1579587919,Regular,0ceae0af2960c151f6c9736f49eecbc79a9dc8ab9cf8c7c2fef9d3bc7d1f82ea
0ceae0af2960c151f6c9736f49eecbc79a9dc8ab9cf8c7c2fef9d3bc7d1f82ea,1,0,1,110.13555419,1579586210,Regular,95367c1a1e6f730d2c73150ec8a1a3b8e7a51a106363d219f1ba3009ab711885
946ef05d637c090edeebb69b5c51d3aeab07bc3e891495030f86f97e7c480064,-1,0,1,58.00499709,1579577182,Regular,92a8f31af10f01d723ac16214143e386120d8fe6ef885d8b38e2f84235765d45
92a8f31af10f01d723ac16214143e386120d8fe6ef885d8b38e2f84235765d45,1,1,1,58.00499709,1579575419,Regular,946ef05d637c090edeebb69b5c51d3aeab07bc3e891495030f86f97e7c480064
8c10ae6a71fe38eae682f8a202dfac694761159b81644358898d505d1b020d24,-1,1,1,89.91740562,1579567083,Regular,43eadd7c327e0098307b05e9f12a91ed01ce3f3f939fddf636b02111fcecfe4e
43eadd7c327e0098307b05e9f12a91ed01ce3f3f939fddf636b02111fcecfe4e,1,1,1,89.91740562,1579563171,Regular,8c10ae6a71fe38eae682f8a202dfac694761159b81644358898d505d1b020d24
76722a8692177c447b498d6055742e4846124e1ef4c9e216441b05ee916ace9e,-1,1,1,126.16715815,1579552150,Regular,b41b08b2a40d4c101f484924cc8114da9b82ad353d4becec3c6b181540287914
b41b08b2a40d4c101f484924cc8114da9b82ad353d4becec3c6b181540287914,1,1,1,126.16715815,1579550574,Regular,76722a8692177c447b498d6055742e4846124e1ef4c9e216441b05ee916ace9e
ccbb4064e053f896fa0e3f3815a99f3ad9e40eae6e1631679ec48d667fc8ee37,-1,3,1,128.13538677,1579538569,Regular,f0567ad1ba0d79742e7a91f1d5ed2ca3c8da04f5cb4648ec5297b45bac140e6c
f0567ad1ba0d79742e7a91f1d5ed2ca3c8da04f5cb4648ec5297b45bac140e6c,1,1,1,128.13538677,1579537956,Regular,ccbb4064e053f896fa0e3f3815a99f3ad9e40eae6e1631679ec48d667fc8ee37
