tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,5,1,0.35207671,1537187504,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,75,1,0.38915881,1537152609,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,171,1,0.39211804,1537066458,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,596,1,0.35207671,1536980413,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,6,1,0.4034556,1536898082,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,1,0,1,0.29472722,1536898082,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,5,1,0.40180479,1536898082,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,4,1,0.41632398,1536898082,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,3,1,0.46009151,1536898082,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,2,1,0.38574382,1536898082,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,1,1,0.39626923,1536898082,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,7,1,0.39144212,1536898082,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,8,1,0.40750433,1536898082,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,9,1,0.41950743,1536898082,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,10,1,0.40497497,1536898082,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,11,1,0.41587455,1536898082,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,12,1,0.39083656,1536898082,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679,-1,0,1,0.40314633,1536898082,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,49,1,0.40180479,1536894173,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,731,1,0.39144212,1536807675,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,373,1,0.38574382,1536728363,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,305,1,0.38018235,1536634412,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,407,1,0.39083656,1536548525,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,409,1,0.39626923,1536462174,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,101,1,0.41950743,1536375020,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,293,1,0.31040615,1536288609,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,440,1,0.36899908,1536117400,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,486,1,0.40750433,1536029434,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,268,1,0.40497497,1535943016,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,293,1,0.30400542,1535857535,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,41,1,0.13149477,1535597636,Regular,1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,79,1,0.41632398,1535511189,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,493,1,0.4034556,1535424733,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,397,1,0.46009151,1535338209,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,247,1,0.41587455,1535251952,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,283,1,0.40314633,1535165799,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,3,1,0.33693682,1535156466,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,1,1,0.48686828,1535156466,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,0,1,0.2372193,1535156466,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,1,0,1,0.00463506,1535156466,Regular,
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,5,1,0.50359298,1535156466,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,4,1,0.33084407,1535156466,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,2,1,0.47008865,1535156466,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,8,1,0.16453256,1535156466,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,7,1,0.45446221,1535156466,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6,-1,6,1,0.02167419,1535156466,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,492,1,0.48686828,1535079015,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,152,1,0.50359298,1534992610,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,530,1,0.45446221,1534906540,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,1,1,0.74874624,1534903416,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,1,0,1,0.02167419,1534903416,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,0,1,0.78495062,1534903416,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,3,1,0.79376916,1534903416,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,2,1,0.77684506,1534903416,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,6,1,0.83760356,1534903416,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,5,1,0.60909025,1534903416,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827,-1,4,1,0.4719213,1534903416,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,396,1,0.47008865,1534819813,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,198,1,0.4719213,1534733524,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,193,1,0.60909025,1534647009,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,501,1,0.83760356,1534560709,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,74,1,0.00143115,1534482772,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,234,1,0.79376916,1534474478,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,5,1,0.80757783,1534463860,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,6,1,0.80985302,1534463860,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,1,1,0.80187324,1534463860,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,3,1,0.88577716,1534463860,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,4,1,0.82421185,1534463860,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,1,1,1,0.78495062,1534463860,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,0,1,0.85685344,1534463860,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17,-1,2,1,0.80005608,1534463860,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,505,1,0.80187324,1534389246,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,37,1,0.82421185,1534309788,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,136,1,0.88577716,1534212947,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,30,1,0.00113731,1534209545,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,310,1,0.80985302,1534126539,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,270,1,0.74874624,1534040407,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,254,1,0.80757783,1533953711,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,341,1,0.85685344,1533867417,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,3,1,0.82438391,1533828182,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,0,1,0.81812743,1533828182,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,1,1,0.88394395,1533828182,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,2,1,0.91121483,1533828182,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,1,1,1,0.2372193,1533828182,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,4,1,0.82349072,1533828182,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b,-1,5,1,0.97714446,1533828182,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,523,1,0.82438391,1533780973,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,138,1,0.88394395,1533694525,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,467,1,0.82349072,1533608203,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,58,1,0.80005608,1533521782,Regular,9396b594a079c2f932ced8a0f67d9b26c38316df2d37920ec619323663f31a17
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,139,1,0.81812743,1533435680,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,362,1,0.91121483,1533349292,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,412,1,0.77684506,1533262847,Regular,2a2d2b5dcf1b8700a6a7fcd2572cfd63847af401c21d27a298b300b4821f4827
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,220,1,0.33084407,1533176211,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,476,1,0.97714446,1533089711,Regular,7f8e0b9877ea31d3b13608741ff7ed2b6f5b5bab3816fb72819c6cb18590ac6b
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,-1,2,1,0.72829848,1533009004,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,-1,1,1,0.75625904,1533009004,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,-1,0,1,0.77675787,1533009004,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,1,0,1,0.16453256,1533009004,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,-1,4,1,0.54467575,1533009004,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
