tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,80,1,0.14249045,1640383254,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,68,1,0.04151513,1640383254,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,60,1,0.14620717,1640383254,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,44,1,0.15257336,1640383254,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,37,1,0.04337847,1640383254,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,22,1,0.03967162,1640383254,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,14,1,0.16064673,1640383254,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,110,1,0.03880883,1640319055,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,208,1,0.14249045,1640313126,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,198,1,0.04151513,1640231156,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,179,1,0.14620717,1640227198,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,16,1,0.15257336,1640166442,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,41,1,0.04337847,1640144070,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,212,1,0.03967162,1640060766,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,308,1,0.16064673,1640054007,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,86,1,0.16411048,1639970858,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,68,1,0.05144387,1639970858,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,48,1,0.14114466,1639970858,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,32,1,0.1691377,1639970858,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,19,1,0.04709158,1639970858,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,99,1,0.04518085,1639970858,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,136,1,0.04518085,1639969022,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,226,1,0.16411048,1639967798,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,85,1,0.05144387,1639883462,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,23,1,0.14114466,1639881155,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,394,1,0.1691377,1639794621,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,83,1,0.04709158,1639793965,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,41,1,0.15433192,1639724763,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,90,1,0.0418588,1639724763,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,86,1,0.15274354,1639724763,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,59,1,0.04218157,1639724763,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,28,1,0.18373537,1639724763,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,14,1,0.04793851,1639724763,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,99,1,0.0418588,1639709182,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,385,1,0.15274354,1639708243,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,2,1,0.04218157,1639624249,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,119,1,0.15433192,1639621877,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,355,1,0.18373537,1639554502,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,66,1,0.04793851,1639537566,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,89,1,0.1621344,1639484364,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,45,1,0.05378534,1639484364,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,30,1,0.19218505,1639484364,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,10,1,0.16099766,1639484364,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,76,1,0.05184818,1639484364,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,350,1,0.1621344,1639449600,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,25,1,0.05184818,1639446315,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,233,1,0.05378534,1639370968,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,147,1,0.19218505,1639362671,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,88,1,0.04090198,1639278066,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,20,1,0.16045576,1639278066,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,30,1,0.04191686,1639278066,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,53,1,0.14682242,1639278066,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,75,1,0.04006841,1639278066,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,404,1,0.16099766,1639276638,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,144,1,0.04090198,1639275820,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,188,1,0.04006841,1639194975,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,104,1,0.14682242,1639189859,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,220,1,0.04191686,1639106714,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,99,1,0.16045576,1639103746,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,54,1,0.28123744,1639021557,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,88,1,0.05097672,1639021557,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,86,1,0.17107534,1639021557,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,20,1,0.22532739,1639021557,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,51,1,0.18071859,1639021557,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,30,1,0.05097672,1639019007,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,419,1,0.17107534,1639017305,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,205,1,0.28123744,1638934488,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,494,1,0.18071859,1638930674,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,122,1,0.22532739,1638844619,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,43,1,0.17505911,1638773732,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,309,1,0.17505911,1638671770,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,80,1,0.20878487,1638505289,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,0,1,0.1868673,1638505289,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,22,1,0.1313069,1638505289,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,9,1,0.20878487,1638498992,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,49,1,0.1313069,1638326488,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,65,1,0.19241359,1638240736,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,38,1,0.16525134,1638240736,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,9,1,0.10058132,1638240736,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,0,1,0.1868673,1638239515,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,157,1,0.19241359,1638153409,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,190,1,0.16525134,1638067348,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,117,1,0.10058132,1637980625,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,85,1,0.14365719,1637918754,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,22,1,0.24544037,1637918754,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,54,1,0.20956431,1637918754,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,505,1,0.14365719,1637894223,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,669,1,0.20956431,1637807433,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,572,1,0.24544037,1637721359,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,62,1,0.15833058,1637642264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,32,1,0.18274975,1637642264,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,494,1,0.15833058,1637549930,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,219,1,0.18274975,1637462128,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,99,1,0.17056164,1637378148,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,14,1,0.1889643,1637378148,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,30,1,0.20188718,1637378148,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,53,1,0.18573775,1637378148,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,75,1,0.16234799,1637378148,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,653,1,0.17056164,1637375582,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,530,1,0.16234799,1637289291,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,359,1,0.18573775,1637202580,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,189,1,0.20188718,1637116206,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,623,1,0.1889643,1637030444,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,67,1,0.20139723,1636958624,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,19,1,0.2700818,1636958624,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,48,1,0.22541655,1636958624,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,87,1,0.18668175,1636958624,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,108,1,0.18668175,1636944438,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,541,1,0.20139723,1636857914,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,591,1,0.22541655,1636770805,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,363,1,0.2700818,1636684715,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
