tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2446f499452a14ddf6d638cbc56c574a98a032d2fa52a7b8b67142daff93272e,1,2,1,15.54875029,1492014538,Regular,5f75661c4bc4ac41497cbfa2c06e1d0a2ecde231eaade3f8819879af271fea35
4a0f7b9e033bee87f2e31ae00ee3fdccdfa16cb9aef28bc56d45b39232c9bf68,1,2,1,15.4013303,1492008653,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,-1,0,1,16.29907529,1492005091,Regular,d29111c1923403d73ea43fd301440ccc8e466e108ab6260509db4605947088bb
655b2aa91fead28ba32368b3af914644e88e6469e6674ec6e711ec931d5c312f,1,2,1,15.36504031,1491984493,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,-1,1,1,15.41247028,1491983503,Regular,47951499bb5928433b5de10362deff3c51f6fb40e7281e881c414a767f88b9d0
65c7d250a0c83d30c8ea4558154b6d221379858935e16c5050949bf78e387b68,1,2,1,20.52958778,1491974877,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
7d0e6a8931ba93839bc1531579c6ab2c347b173518b43b2dbff18bc0cc1cac20,1,2,1,19.40923107,1491972285,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,-1,2,1,15.3671303,1491971775,Regular,2ec32bd2efa9700be4a4d7397212ca47fff03d69c53bf575eb217e51f40f9270
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,-1,1,1,15.4469103,1491971775,Regular,a6bfcde8d90feabae8f641f5ec6243fd6df203edc95e29e47b22668dbb5ac16d
9fb5428ff8741cbfb9b4389bdb22467560379548cf47116128af7160014ce359,1,2,1,20.50217542,1491966459,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,-1,1,1,12.27185621,1491961373,Regular,ccfde76a82d0de5e3f1649ebdcb843d421d55b162919c9fc59c5afdb7d7d77e8
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,-1,5,1,15.43982028,1491950129,Regular,d8872a3003f322857ad6511bb9069db7b74e0464642c66796fe89a33085ef78a
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,-1,0,1,15.3528303,1491950129,Regular,a4bc5704482454d4d262ea772da0fb0d06b62fc2d7cfbee53c83bea2d307b102
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,-1,1,1,15.34653029,1491950129,Regular,45cadb953b8812f120320f7f084e821eb3213b83904e39aefa1f6dff97f94a3a
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,-1,4,1,15.35890531,1491950129,Regular,8320cbc082ce40abda2480b2a3bd488a310a9bcdc2b74f4bcc5cf0fdd4dc8a87
8ae7e3bf37b1e7189e26cfeccc346b2ba2903772594a294a62cff157a3f026e2,1,2,1,22.20547701,1491946623,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
45c9510e67b78adac3129ace0a0d9a90214b79696499ea7cd3aaa20f6443a4c1,1,2,1,15.3440103,1491938450,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
d29111c1923403d73ea43fd301440ccc8e466e108ab6260509db4605947088bb,1,2,1,16.29907529,1491932360,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
c3523f9fbf48f2762517df8b04c5f33928935e1fcd7e426faade909df1f4dadd,1,2,1,15.4092103,1491924208,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,-1,0,1,15.3426703,1491917580,Regular,d2466e5e977d9ee2446819cc856c07f0a20d7d2a095386d76fff227b1d63c740
47951499bb5928433b5de10362deff3c51f6fb40e7281e881c414a767f88b9d0,1,2,1,15.41247028,1491904840,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
7aef2b7169624479b42080a02e40fa355dac152a28693b2df2fc4f8b27f86bf5,-1,0,1,15.42418029,1491896826,Regular,ab57067018748c54ee329b547a0066e2b63473a189c2d48c7ae5dba0a2770d60
a6bfcde8d90feabae8f641f5ec6243fd6df203edc95e29e47b22668dbb5ac16d,1,2,1,15.4469103,1491894695,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
2ec32bd2efa9700be4a4d7397212ca47fff03d69c53bf575eb217e51f40f9270,1,2,1,15.3671303,1491891161,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,-1,1,1,21.02182173,1491884706,Regular,bc2899d973c4e65e0b0ada88b81bebc0d22defceb42cd990d4c0ea553ac3f5cb
ccfde76a82d0de5e3f1649ebdcb843d421d55b162919c9fc59c5afdb7d7d77e8,1,2,1,12.27185621,1491873917,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,-1,1,1,23.58603268,1491873860,Regular,d8aa4f6585344b720c086a37c23dc453eb8907a170aae40c85a8eca15b03afd5
d8872a3003f322857ad6511bb9069db7b74e0464642c66796fe89a33085ef78a,1,2,1,15.43982028,1491871210,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
a4bc5704482454d4d262ea772da0fb0d06b62fc2d7cfbee53c83bea2d307b102,1,2,1,15.3528303,1491865286,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,-1,1,1,21.54131839,1491862961,Regular,8206f93d7f05dca60ded92b7ef50e31f533a253598e48b6c1c2a482f4eb0d990
45cadb953b8812f120320f7f084e821eb3213b83904e39aefa1f6dff97f94a3a,1,2,1,15.34653029,1491858963,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,-1,1,1,15.35318028,1491852238,Regular,452c95b386e3057f601a9e9da6edbce5c44b0720aece62e8bfaf73286cdbc461
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,-1,4,1,23.21019327,1491852238,Regular,70e65241692b4c78c0ae55096af5910de0d3c7374fadf2f9139aef771e1d7ec5
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,-1,2,1,17.42098291,1491852238,Regular,fab387cd54da5ee0948ea39517db1d5a066f9cf83bff659877310b6342056399
8320cbc082ce40abda2480b2a3bd488a310a9bcdc2b74f4bcc5cf0fdd4dc8a87,1,2,1,15.35890531,1491851556,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,-1,1,1,15.40982029,1491841387,Regular,b785ebe242c406c480c214a32b9f9e43e4f50053805f24cd28f92936ee774f1b
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,-1,0,1,15.4531053,1491841387,Regular,87520b8ea95e82b5ef4636d0a29d9d6157ffda49bb7d3d573d3e5bff22382817
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,-1,1,1,15.36829028,1491819553,Regular,d9c385fa2e78d6f2b9b0d81d1f36e676e845ef31135baa13dd95e2d3f2c8bb4f
d2466e5e977d9ee2446819cc856c07f0a20d7d2a095386d76fff227b1d63c740,1,2,1,15.3426703,1491817890,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
17a37a28260c3c08e0f76db48ec875b9ebe682226c36af7cf8601f01606252eb,-1,0,1,15.3811653,1491812569,Regular,001c195fde2b39d9c87d202df3166d6902cb42cf009870b9e4188e961d209100
ab57067018748c54ee329b547a0066e2b63473a189c2d48c7ae5dba0a2770d60,1,2,1,15.42418029,1491801892,Regular,7aef2b7169624479b42080a02e40fa355dac152a28693b2df2fc4f8b27f86bf5
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,-1,1,1,15.3701803,1491787093,Regular,7b99ad92ee3fa5cbb76f1dd1bc999d3cd4d5461d64a973587f7d8fc783473995
bc2899d973c4e65e0b0ada88b81bebc0d22defceb42cd990d4c0ea553ac3f5cb,1,2,1,21.02182173,1491786294,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,-1,1,1,15.41777027,1491776170,Regular,f0eb6d95bd4fa0a07c29ee4afe17f351a37ebde86447145f04cc6e02dd5f41d8
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,-1,3,1,15.35065027,1491776170,Regular,6614f09ee83a43cf0ac7768afb9e16dc96b33456f62aa7dfa75b7517f8ff79e4
8206f93d7f05dca60ded92b7ef50e31f533a253598e48b6c1c2a482f4eb0d990,1,2,1,21.54131839,1491772979,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
d8aa4f6585344b720c086a37c23dc453eb8907a170aae40c85a8eca15b03afd5,1,2,1,23.58603268,1491767759,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,-1,1,1,15.49321848,1491765561,Regular,ef9f674de22fbc71c19ddc8d6bd88d08c2892c7e4b8cea7a4435f000104c3c76
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,-1,0,1,15.3398203,1491765561,Regular,45593b40380c6b3966eed68df7a34b58f3ffe2d09075b622afa20840da774837
70e65241692b4c78c0ae55096af5910de0d3c7374fadf2f9139aef771e1d7ec5,1,2,1,23.21019327,1491759671,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
fab387cd54da5ee0948ea39517db1d5a066f9cf83bff659877310b6342056399,1,2,1,17.42098291,1491755949,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
b785ebe242c406c480c214a32b9f9e43e4f50053805f24cd28f92936ee774f1b,1,2,1,15.40982029,1491755005,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
87520b8ea95e82b5ef4636d0a29d9d6157ffda49bb7d3d573d3e5bff22382817,1,2,1,15.4531053,1491746167,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
452c95b386e3057f601a9e9da6edbce5c44b0720aece62e8bfaf73286cdbc461,1,2,1,15.35318028,1491744509,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
001c195fde2b39d9c87d202df3166d6902cb42cf009870b9e4188e961d209100,1,2,1,15.3811653,1491734553,Regular,17a37a28260c3c08e0f76db48ec875b9ebe682226c36af7cf8601f01606252eb
d9c385fa2e78d6f2b9b0d81d1f36e676e845ef31135baa13dd95e2d3f2c8bb4f,1,2,1,15.36829028,1491730942,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,-1,1,1,15.50333851,1491721382,Regular,161be9a81950e800a86002178272daeb00c90390c17c05c2abace3c228690635
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,-1,0,1,18.70428859,1491721382,Regular,1626cc22a9b93750e9dffc5c8d08326bf959b46ee523219ce45d764702c69d06
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,-1,2,1,18.77765258,1491721382,Regular,0b0d60234133b61a2497919430bf0cb202dc710e807be010683303b0e7b799a0
7b99ad92ee3fa5cbb76f1dd1bc999d3cd4d5461d64a973587f7d8fc783473995,1,2,1,15.3701803,1491715396,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
6614f09ee83a43cf0ac7768afb9e16dc96b33456f62aa7dfa75b7517f8ff79e4,1,2,1,15.35065027,1491704281,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
f0eb6d95bd4fa0a07c29ee4afe17f351a37ebde86447145f04cc6e02dd5f41d8,1,2,1,15.41777027,1491704238,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
45593b40380c6b3966eed68df7a34b58f3ffe2d09075b622afa20840da774837,1,2,1,15.3398203,1491703520,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,-1,4,1,19.5973662,1491699858,Regular,a11395b6fac6ff374b41f5a61ddb4c6d6923a80450b3dd156b62a07c82f5fdab
ef9f674de22fbc71c19ddc8d6bd88d08c2892c7e4b8cea7a4435f000104c3c76,1,2,1,15.49321848,1491698455,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,-1,0,1,20.21714392,1491688942,Regular,c4ad0eab57c2fd96d4223b8ffd70fc67e5fb7354c7c724504888e4a538649b08
63a5526f9f4b356d9b240187d78112817068b7fb8654ed5b619f720fa8654692,-1,0,1,20.9000485,1491679504,Regular,39e283aa3d99c3b6a5510362ba195b7dea0acd18f4ed2eed52fc0823e6cb6c08
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,-1,1,1,15.51092849,1491667430,Regular,4dc3b766d2fbdfb04700c2a00258b8eaf7e9e33f0f8386b3e721f80a38060c73
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,-1,0,1,15.55436352,1491667430,Regular,1a73f0e4694810c18743f885b4361c1a5196bb7082df46dd3c4768d592f68b6d
161be9a81950e800a86002178272daeb00c90390c17c05c2abace3c228690635,1,2,1,15.50333851,1491643745,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
1626cc22a9b93750e9dffc5c8d08326bf959b46ee523219ce45d764702c69d06,1,2,1,18.70428859,1491636763,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,-1,6,1,15.5084585,1491634580,Regular,5e3e9855849fa385febf7f49274271e50878a78febeea338353bde18655c7bc4
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,-1,4,1,15.51634852,1491634580,Regular,2a8c2bcfcddbecf5172f5612b6c1dfeb901ea46093b55a62794d98bd5b01f889
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,-1,3,1,15.5004785,1491634580,Regular,cba7bff040430fd3f90f7d2f7dc3c933e61d2f30f1aec160ddaafa70d6532c77
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,-1,2,1,15.4932185,1491634580,Regular,7a6791732a99cf53d40505ee8d0224e6a2b5b7c95c8ae793004ef07eee72e757
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,-1,7,1,15.49321851,1491634580,Regular,7177673ad3c3067f442e39b26dd9f2a7ea1e74bdb4283f9115709874698e8bed
0b0d60234133b61a2497919430bf0cb202dc710e807be010683303b0e7b799a0,1,2,1,18.77765258,1491631641,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
10f09341424a00b3abfaee4ec717361c9b000b3aa3e67433e1ad451b9d7d4f12,-1,0,1,15.51929849,1491626710,Regular,f1a65dd800e1ae339dd7fd2b09231975000c9db57818bbf33d15249f8982d021
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,-1,0,1,15.52552851,1491623653,Regular,b6b008c4337e74f8058610b035417470cf22ced5ccdad4b24382515203c25013
a11395b6fac6ff374b41f5a61ddb4c6d6923a80450b3dd156b62a07c82f5fdab,1,2,1,19.5973662,1491614189,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,-1,0,1,15.50950352,1491613533,Regular,42f64861161478f0702de740bf7f5e7c96d8a20c9e70d4f629bee3573a00f405
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,-1,3,1,15.79072349,1491613533,Regular,a920d3cafcc14f9b3ee7407b029e592791b0442cf239ab639c7ed2bdd524bcbd
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,-1,1,1,15.58569849,1491613533,Regular,9994c860063a71d6e0ca262b9f00f659cd7b7265a16b6554bfcec1db7543e9a8
c4ad0eab57c2fd96d4223b8ffd70fc67e5fb7354c7c724504888e4a538649b08,1,2,1,20.21714392,1491611302,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
39e283aa3d99c3b6a5510362ba195b7dea0acd18f4ed2eed52fc0823e6cb6c08,1,2,1,20.9000485,1491603117,Regular,63a5526f9f4b356d9b240187d78112817068b7fb8654ed5b619f720fa8654692
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,-1,1,1,15.57321851,1491601877,Regular,1ee8b5e7676d231e2005a780ede2df1a19a85a8459b64cd6556e7ce02d74f2a6
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,-1,0,1,15.49321849,1491601877,Regular,e7ceed6d1c0d6b9b0c50ef26ea16c2e6eb8fe8ecf10efd73723d0147bc525876
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,-1,1,1,15.51773936,1491591016,Regular,204c50f018f6e932b5f6e5c19e7e172bf5865182eea79a1d68195f6879ba7b80
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,-1,3,1,15.56380851,1491591016,Regular,c59d6067588560d2bc7b9533511bd26f73a7d07b197a63ad1d29a564c353e9e6
1a73f0e4694810c18743f885b4361c1a5196bb7082df46dd3c4768d592f68b6d,1,2,1,15.55436352,1491583304,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
4dc3b766d2fbdfb04700c2a00258b8eaf7e9e33f0f8386b3e721f80a38060c73,1,2,1,15.51092849,1491582310,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,-1,0,1,15.4982785,1491580400,Regular,30eb4f46006ef48600fd8615d93bd8616c8f61971e8fbfca21a6a0a91015c04c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,-1,1,1,15.51351349,1491580400,Regular,cd3344174d1caea3a59ff014a75f7da54834321b1f5e0a7d4c712f884894aa67
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,-1,3,1,15.49740849,1491580400,Regular,ebd0747961292ac8cc492094218bb7749d8847855f804a6a5597b32b5ab90e75
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,-1,4,1,15.49321849,1491580400,Regular,f3a125ed11efddf0b5f2c2f060007ff253bb70a7517fe4cdd9c07525763e6678
cba7bff040430fd3f90f7d2f7dc3c933e61d2f30f1aec160ddaafa70d6532c77,1,2,1,15.5004785,1491560507,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,-1,1,1,9.36847109,1491558307,Regular,d7f6d4fad61dc0f2bd60e3f995fbefd8a4fd3879e17ff2afe445b2baf0dd6689
7a6791732a99cf53d40505ee8d0224e6a2b5b7c95c8ae793004ef07eee72e757,1,2,1,15.4932185,1491550155,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
f1a65dd800e1ae339dd7fd2b09231975000c9db57818bbf33d15249f8982d021,1,2,1,15.51929849,1491549922,Regular,10f09341424a00b3abfaee4ec717361c9b000b3aa3e67433e1ad451b9d7d4f12
b6b008c4337e74f8058610b035417470cf22ced5ccdad4b24382515203c25013,1,2,1,15.52552851,1491549497,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
2a8c2bcfcddbecf5172f5612b6c1dfeb901ea46093b55a62794d98bd5b01f889,1,2,1,15.51634852,1491546600,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
5e3e9855849fa385febf7f49274271e50878a78febeea338353bde18655c7bc4,1,2,1,15.5084585,1491543873,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
42f64861161478f0702de740bf7f5e7c96d8a20c9e70d4f629bee3573a00f405,1,2,1,15.50950352,1491529070,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
e7ceed6d1c0d6b9b0c50ef26ea16c2e6eb8fe8ecf10efd73723d0147bc525876,1,2,1,15.49321849,1491526405,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
1ee8b5e7676d231e2005a780ede2df1a19a85a8459b64cd6556e7ce02d74f2a6,1,2,1,15.57321851,1491522395,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
9994c860063a71d6e0ca262b9f00f659cd7b7265a16b6554bfcec1db7543e9a8,1,2,1,15.58569849,1491517781,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,-1,0,1,16.54256496,1491514923,Regular,8d5b1487cb813bb9cba6b58a1bbe0e68c44c012f854088ee8df6bfd0e53cb3b5
