tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,20,1,0.40102664,1606004186,Regular,cb18417c1e3eebe7377606666a815998588a697a8a8da5a0e1456fe0ba510b3a
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,21,1,0.10118808,1606004186,Regular,bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,22,1,0.10010748,1606004186,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,23,1,0.10105636,1606004186,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,24,1,0.10240448,1606004186,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,25,1,0.10249974,1606004186,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,26,1,0.0974364,1606004186,Regular,36653a23019b902c8be45386cb6bd136a6c424211efe434805713ccb0c55dc4f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,27,1,0.11022962,1606004186,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,28,1,0.10006875,1606004186,Regular,5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,29,1,0.50161445,1606004186,Regular,244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,30,1,0.10048479,1606004186,Regular,60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,31,1,0.10692528,1606004186,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,32,1,0.10771368,1606004186,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,33,1,0.09809164,1606004186,Regular,b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,34,1,0.1217717,1606004186,Regular,873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,35,1,0.10299831,1606004186,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,36,1,0.10101044,1606004186,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,37,1,0.09839381,1606004186,Regular,0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,38,1,0.10090087,1606004186,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,39,1,0.10840303,1606004186,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,40,1,0.09949482,1606004186,Regular,0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,41,1,0.10907888,1606004186,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,42,1,0.10917809,1606004186,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,43,1,0.11025591,1606004186,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,44,1,0.11140826,1606004186,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,45,1,0.13081469,1606004186,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,46,1,0.10451606,1606004186,Regular,3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,47,1,0.1006155,1606004186,Regular,9a60f05143d46a8bb12f6ec819840fbc00a8473a23ffd6feec9895a78fda6183
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,48,1,0.10603716,1606004186,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,49,1,0.10296732,1606004186,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,50,1,0.10358026,1606004186,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,51,1,0.10269031,1606004186,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,52,1,0.09582537,1606004186,Regular,6069e35cf40834c118a3b2092b9e183a15b60981be20719bba5650e126e3bc9d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,53,1,0.0991093,1606004186,Regular,f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,54,1,0.10189166,1606004186,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,55,1,0.10039053,1606004186,Regular,0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,56,1,0.10314263,1606004186,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,57,1,0.10537014,1606004186,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,58,1,0.105925,1606004186,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,59,1,0.10012526,1606004186,Regular,3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,60,1,0.10806137,1606004186,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,61,1,0.09879265,1606004186,Regular,4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,62,1,0.10201309,1606004186,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,63,1,0.10196466,1606004186,Regular,9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,64,1,0.102451,1606004186,Regular,ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,65,1,0.09928855,1606004186,Regular,6e8ed58f1f89e63795d5a9f361f874930b56e74da6059bbcfe7ced94fa2671c5
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,66,1,0.10329262,1606004186,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,67,1,0.09944123,1606004186,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,68,1,0.09971073,1606004186,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,69,1,0.10499985,1606004186,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,70,1,0.10378249,1606004186,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,71,1,0.10356801,1606004186,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,72,1,0.10941555,1606004186,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,73,1,0.09907496,1606004186,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,74,1,0.10177936,1606004186,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,75,1,0.105332,1606004186,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,76,1,0.11256368,1606004186,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,77,1,0.10273293,1606004186,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,78,1,0.10404087,1606004186,Regular,439a98e2ee2f82f3eddb8a3fb030ca91dbce04d9d23422e2d1ca51404d3f44e3
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,79,1,0.10845757,1606004186,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,80,1,0.10031495,1606004186,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,81,1,0.09937373,1606004186,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,82,1,0.11303641,1606004186,Regular,3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,83,1,0.10226289,1606004186,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,84,1,0.09821975,1606004186,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,85,1,0.10396061,1606004186,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,27,1,0.11025591,1536461284,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,26,1,0.105332,1536414794,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,12,1,0.105925,1536383146,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,4,1,0.10907888,1536261063,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,27,1,0.10105636,1536237575,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,22,1,0.11372545,1536187218,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,0,1,0.10868019,1536136393,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,16,1,0.11256368,1536086237,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,14,1,0.10845757,1535907275,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,13,1,0.10941555,1535854272,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,20,1,0.11140826,1535818319,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,10,1,0.10118808,1535778475,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,12,1,0.09821975,1535753321,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,7,1,0.10771368,1535718999,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
6069e35cf40834c118a3b2092b9e183a15b60981be20719bba5650e126e3bc9d,1,0,1,0.09582537,1535603743,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,22,1,0.10806137,1535242024,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,16,1,0.09971073,1535203917,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,16,1,0.09907496,1535148263,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,10,1,0.10603716,1535107322,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,2,1,0.10537014,1534896106,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,8,1,0.09918291,1534868595,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,0,1,0.10179441,1534831655,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,1,1,0.09982879,1534799176,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,5,1,0.10226289,1534763663,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,7,1,0.09973905,1534737904,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,9,1,0.10189166,1534698878,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,14,1,0.10840303,1534674617,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,15,1,0.10119874,1534637777,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
cb18417c1e3eebe7377606666a815998588a697a8a8da5a0e1456fe0ba510b3a,1,0,1,0.40102664,1534612990,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,3,1,0.10499985,1534601764,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa,1,13,1,0.10314263,1534588241,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec,1,11,1,0.11303641,1534364746,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761,1,0,1,0.1217717,1534337309,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
