tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0dddf8d86e81d2a6ec03ec7ea7843ab6c4a61aa399793ef414fa0b4986d0bc1,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
d0dddf8d86e81d2a6ec03ec7ea7843ab6c4a61aa399793ef414fa0b4986d0bc1,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
0e9f6c517895d2a7ec18858fd7bc4de016b587c7ba6b61282ac907f6e67480dc,-1,0,1,0.01125745,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
0e9f6c517895d2a7ec18858fd7bc4de016b587c7ba6b61282ac907f6e67480dc,-1,1,1,103.67124442,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
6e8c66cac38aed99b842dee9b54a9111fc5be3d67c585904cb4bed894229b227,-1,1,1,103.67124442,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
6e8c66cac38aed99b842dee9b54a9111fc5be3d67c585904cb4bed894229b227,-1,0,1,0.01125745,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
8536541b7051ef238a656499c8810a89af9fa2ef8821d41ac01f8c2218674ee4,-1,1,1,103.67124442,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
8536541b7051ef238a656499c8810a89af9fa2ef8821d41ac01f8c2218674ee4,-1,0,1,0.01125745,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
bc4e890b31db462e0eb1cd42a284ced6c4305a4f5465f01a34955013892ecede,-1,0,1,0.01125745,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
bc4e890b31db462e0eb1cd42a284ced6c4305a4f5465f01a34955013892ecede,-1,1,1,103.67124442,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
f5e301cab2b0b254cf9e1fbbf7754bea73a1c0fac42da5a7d3dde4e322590426,-1,0,1,0.01125745,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
f5e301cab2b0b254cf9e1fbbf7754bea73a1c0fac42da5a7d3dde4e322590426,-1,1,1,103.67124442,1543402218,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,9,1,103.67124442,1543402114,Regular,3ec309f5315fa25d191673f7682cbeedea0716d697b2b94bcea71f2559d724bb
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,0,1,0.01125745,1543402114,Regular,bc4e890b31db462e0eb1cd42a284ced6c4305a4f5465f01a34955013892ecede
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,1,1,103.67124442,1543402114,Regular,bc4e890b31db462e0eb1cd42a284ced6c4305a4f5465f01a34955013892ecede
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,2,1,0.01125745,1543402114,Regular,8536541b7051ef238a656499c8810a89af9fa2ef8821d41ac01f8c2218674ee4
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,3,1,103.67124442,1543402114,Regular,8536541b7051ef238a656499c8810a89af9fa2ef8821d41ac01f8c2218674ee4
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,18,1,0.01125745,1543402114,Regular,0e9f6c517895d2a7ec18858fd7bc4de016b587c7ba6b61282ac907f6e67480dc
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,19,1,103.67124442,1543402114,Regular,0e9f6c517895d2a7ec18858fd7bc4de016b587c7ba6b61282ac907f6e67480dc
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,20,1,0.01125745,1543402114,Regular,6e8c66cac38aed99b842dee9b54a9111fc5be3d67c585904cb4bed894229b227
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,21,1,103.67124442,1543402114,Regular,6e8c66cac38aed99b842dee9b54a9111fc5be3d67c585904cb4bed894229b227
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,30,1,0.01125745,1543402114,Regular,f5e301cab2b0b254cf9e1fbbf7754bea73a1c0fac42da5a7d3dde4e322590426
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,31,1,103.67124442,1543402114,Regular,f5e301cab2b0b254cf9e1fbbf7754bea73a1c0fac42da5a7d3dde4e322590426
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,26,1,0.01125745,1543402114,Regular,5e2c0241e6094bd14da43e237183538be6b5b348d26a72e7419acb7773496f64
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,27,1,103.67124442,1543402114,Regular,5e2c0241e6094bd14da43e237183538be6b5b348d26a72e7419acb7773496f64
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,4,1,0.01125745,1543402114,Regular,a4eeadd1238ad39fd6168a5ebad4680cdf54fdc1c209a0914e42a4febc1eefad
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,5,1,103.67124442,1543402114,Regular,a4eeadd1238ad39fd6168a5ebad4680cdf54fdc1c209a0914e42a4febc1eefad
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,16,1,0.01125745,1543402114,Regular,991688250df94586a31a4d46e665a6d01cef2178d10bd982f9a4e61bb0891401
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,17,1,103.67124442,1543402114,Regular,991688250df94586a31a4d46e665a6d01cef2178d10bd982f9a4e61bb0891401
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,12,1,0.01125745,1543402114,Regular,c6f8b5b378955d32e63fe8fff06867f57609d1e8bb4495f2d96ce66cf07bd732
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,13,1,103.67124442,1543402114,Regular,c6f8b5b378955d32e63fe8fff06867f57609d1e8bb4495f2d96ce66cf07bd732
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,22,1,0.01125745,1543402114,Regular,7d9dea9432063f7bad1dd487079ed8474c6feaa8f21c67849435fb42ee7dff1d
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,23,1,103.67124442,1543402114,Regular,7d9dea9432063f7bad1dd487079ed8474c6feaa8f21c67849435fb42ee7dff1d
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,32,1,0.01125745,1543402114,Regular,abcd804381b46e8f21f6f3fcdf418729d55361aa3d8e0e93b98594c24a3bf978
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,33,1,103.67124442,1543402114,Regular,abcd804381b46e8f21f6f3fcdf418729d55361aa3d8e0e93b98594c24a3bf978
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,14,1,0.01125745,1543402114,Regular,220020c32f4217d9e1997cb02a9b2062a08b683abbb5f904737338331e7dfdf2
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,15,1,103.67124442,1543402114,Regular,220020c32f4217d9e1997cb02a9b2062a08b683abbb5f904737338331e7dfdf2
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,10,1,0.01125745,1543402114,Regular,b313083ea93898b1b5944e837ed7408b61549fb10c369c60330bd6fa612ff600
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,11,1,103.67124442,1543402114,Regular,b313083ea93898b1b5944e837ed7408b61549fb10c369c60330bd6fa612ff600
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,24,1,0.01125745,1543402114,Regular,d0dddf8d86e81d2a6ec03ec7ea7843ab6c4a61aa399793ef414fa0b4986d0bc1
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,25,1,103.67124442,1543402114,Regular,d0dddf8d86e81d2a6ec03ec7ea7843ab6c4a61aa399793ef414fa0b4986d0bc1
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,6,1,0.01125745,1543402114,Regular,462036f3872342c6242ebcee36d88d2cc778c745dcbb2152dbc387673a9f9b42
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,7,1,103.67124442,1543402114,Regular,462036f3872342c6242ebcee36d88d2cc778c745dcbb2152dbc387673a9f9b42
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,28,1,0.01125745,1543402114,Regular,a7940be75066dd1de7a86ae4ba1ab814c43c1a7aba006d5574103f391be55cfd
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,29,1,103.67124442,1543402114,Regular,a7940be75066dd1de7a86ae4ba1ab814c43c1a7aba006d5574103f391be55cfd
01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114,1,8,1,0.01125745,1543402114,Regular,3ec309f5315fa25d191673f7682cbeedea0716d697b2b94bcea71f2559d724bb
