tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab,1,3,1,0.09530915,1515962258,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
47c3f604a36cbb924605b3efefd84f67173549f501a0fcfc1f9c41c78920f9e6,-1,4,1,0.09516664,1515896338,Regular,c75920b00e16d0bf389036b861e026536c0faa890ccebc6fb7a34f85c749edc8
c75920b00e16d0bf389036b861e026536c0faa890ccebc6fb7a34f85c749edc8,1,13,1,0.09516664,1515887706,Regular,47c3f604a36cbb924605b3efefd84f67173549f501a0fcfc1f9c41c78920f9e6
60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587,-1,9,1,0.0957391,1515879027,Regular,8675fe1575214b17deb1c71382785e80fbd01101deec89dbaeab036b11f003c7
8675fe1575214b17deb1c71382785e80fbd01101deec89dbaeab036b11f003c7,1,10,1,0.0957391,1515831565,Regular,60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587
c368b0087d904c9ba40506754574f8a68e349f3c504d534832180727684b89f6,1,18,1,0.09503032,1515759744,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e,-1,3,1,0.09598627,1515669930,Regular,330d2fbff65ddc866e66503a335566830aaefc45cd2c6073bde7dd7583ac0512
330d2fbff65ddc866e66503a335566830aaefc45cd2c6073bde7dd7583ac0512,1,14,1,0.09598627,1515669019,Regular,5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,31,1,0.09652789,1515598354,Regular,03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf
03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf,1,26,1,0.09652789,1515594610,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,71,1,0.09652793,1515526019,Regular,108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5
108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5,1,5,1,0.09652793,1515524765,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
