tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,3,1,0.64078033,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,68,1,0.64078033,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,7,1,0.65890906,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,55,1,0.65890906,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
8b3917e53cb1d54561ab5b3a81b2e194954711681848ae601438dc2eb95cf135,-1,3,1,0.65562065,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,53,1,0.65562065,1633665081,Regular,8b3917e53cb1d54561ab5b3a81b2e194954711681848ae601438dc2eb95cf135
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,7,1,0.57565728,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,102,1,0.57565728,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede,-1,9,1,0.55346887,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,130,1,0.55346887,1633493766,Regular,851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede
85c104c0f2b205531328e903ca3dd5cbcc73abf5505545461682fcab09bd9e30,-1,1,1,0.55213002,1633410629,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,183,1,0.55213002,1633405038,Regular,85c104c0f2b205531328e903ca3dd5cbcc73abf5505545461682fcab09bd9e30
dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa,-1,6,1,0.5407499,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,49,1,0.5407499,1633314029,Regular,dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa
3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017,-1,9,1,0.56825027,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,109,1,0.56825027,1633231156,Regular,3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017
26590f62e1912c3ae36b0a9a4c8314bc7657f5d4d4599a7c7ce59f569eac6915,-1,0,1,0.53112293,1633156419,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,149,1,0.53112293,1633149470,Regular,26590f62e1912c3ae36b0a9a4c8314bc7657f5d4d4599a7c7ce59f569eac6915
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,9,1,0.46118634,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,125,1,0.46118634,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9,-1,9,1,0.47788711,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,49,1,0.47788711,1632970056,Regular,52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,1,1,0.42938933,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,70,1,0.42938933,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,2,1,0.36052424,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,118,1,0.36052424,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,8,1,0.40813822,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,99,1,0.40813822,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046,-1,7,1,0.39978514,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,7,1,0.36283309,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,121,1,0.39978514,1632545774,Regular,a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,2,1,0.42611619,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,37,1,0.42611619,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8,-1,8,1,0.42009865,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,148,1,0.42009865,1632368706,Regular,f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8
010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14,-1,6,1,0.40086721,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,153,1,0.40086721,1632280933,Regular,010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14
a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14,-1,2,1,0.4229338,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,17,1,0.4229338,1632190878,Regular,a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,7,1,0.44438306,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,78,1,0.44438306,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,1,1,0.54787482,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,33,1,0.54787482,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,5,1,0.61564528,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,55,1,0.61564528,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186,-1,5,1,0.56733877,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,94,1,0.56733877,1631849415,Regular,a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,2,1,0.56266186,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,92,1,0.56266186,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d,-1,3,1,0.4866951,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,103,1,0.4866951,1631677689,Regular,6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,4,1,0.37694775,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,158,1,0.37694775,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,8,1,0.33510823,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,1,1,0.41506469,1631506979,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,80,1,0.33510823,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,166,1,0.41506469,1631417451,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,7,1,0.51057938,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,185,1,0.51057938,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd,-1,5,1,0.44131801,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,123,1,0.44131801,1631245378,Regular,f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd
4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea,-1,4,1,0.24716345,1631232030,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,143,1,0.24716345,1631157276,Regular,4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea
