tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad,-1,2,1,0.07191023,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce,-1,0,1,0.08006975,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256,-1,1,1,0.07820214,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,167,1,0.07191023,1662613859,Regular,b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,34,1,0.07820214,1662523774,Regular,f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,139,1,0.08006975,1662429765,Regular,bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,87,1,0.0761136,1662356306,Regular,86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,6,1,0.07654691,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45,-1,2,1,0.07012523,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e,-1,0,1,0.08815657,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,106,1,0.07012523,1662268023,Regular,c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,142,1,0.07654691,1662178139,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,120,1,0.08815657,1662097628,Regular,ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e
2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b,-1,1,1,0.07043358,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e,-1,6,1,0.07354397,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
42c62671c67905c7811abdeee14b171a9011249f0bc8378169fd0c3ca52a11fc,-1,6,1,0.09134971,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d,-1,3,1,0.08470003,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe,-1,5,1,0.08827995,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def,-1,5,1,0.09205595,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270,-1,1,1,0.08652711,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977,-1,1,1,0.10304975,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,119,1,0.09134971,1662003008,Regular,42c62671c67905c7811abdeee14b171a9011249f0bc8378169fd0c3ca52a11fc
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,135,1,0.09205595,1661914812,Regular,96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,55,1,0.08827995,1661829507,Regular,936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,24,1,0.08470003,1661744824,Regular,5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,61,1,0.07354397,1661661619,Regular,3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,0,1,0.07043358,1661577979,Regular,2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,202,1,0.08652711,1661489078,Regular,a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,36,1,0.10304975,1661399436,Regular,c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977
56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933,-1,8,1,0.08622977,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,39,1,0.08622977,1661319454,Regular,56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933
0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5,-1,7,1,0.08100309,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c,-1,3,1,0.10349871,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,9,1,0.08100309,1661227310,Regular,0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,138,1,0.10349871,1661137612,Regular,577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c
f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c,-1,5,1,0.0988857,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,69,1,0.0988857,1661046890,Regular,f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c
7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2,-1,5,1,0.07970067,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b,-1,5,1,0.07738351,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04,-1,6,1,0.11166978,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,182,1,0.07970067,1660961434,Regular,7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,123,1,0.07738351,1660880007,Regular,7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,142,1,0.11166978,1660790840,Regular,88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04
384e4b8a631355c824715a992feab24cd934a02e60884c155da604cc099999ec,-1,6,1,0.13422671,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd,-1,6,1,0.10225116,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1,-1,4,1,0.08294977,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af,-1,1,1,0.14253984,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,68,1,0.13422671,1660703846,Regular,384e4b8a631355c824715a992feab24cd934a02e60884c155da604cc099999ec
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,46,1,0.10225116,1660622412,Regular,06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,203,1,0.08294977,1660533922,Regular,1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,79,1,0.14253984,1660447256,Regular,527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af
631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7,-1,8,1,0.15390436,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,74,1,0.15390436,1660364899,Regular,631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7
68a187734dad74d88ba4f2917097a064b25f4003a238e85ecc93b12927768ea4,-1,3,1,0.11110177,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,77,1,0.11110177,1660267688,Regular,68a187734dad74d88ba4f2917097a064b25f4003a238e85ecc93b12927768ea4
e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d,-1,5,1,0.12588809,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,161,1,0.12588809,1660190881,Regular,e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d
31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6,-1,7,1,0.15780695,1660123904,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,148,1,0.15780695,1660095885,Regular,31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6
da4c6b95a0a21681febd48708d98ff6a9898d78142b72f832fd274f391593830,-1,5,1,0.12501595,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,25,1,0.12501595,1660014470,Regular,da4c6b95a0a21681febd48708d98ff6a9898d78142b72f832fd274f391593830
34c577a98c16e8e793dc822902c2ba1c4cb9e6377929d8d2cf3ba49972589b0b,-1,9,1,0.10558443,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9,-1,9,1,0.11637424,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,72,1,0.10558443,1659927231,Regular,34c577a98c16e8e793dc822902c2ba1c4cb9e6377929d8d2cf3ba49972589b0b
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,165,1,0.11637424,1659845502,Regular,fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9
364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c,-1,8,1,0.14370125,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,128,1,0.14370125,1659758926,Regular,364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c
51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70,-1,0,1,0.16528084,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f,-1,4,1,0.16231637,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef,-1,4,1,0.26358181,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47,-1,2,1,0.17146657,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,15,1,0.16528084,1659670429,Regular,51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,20,1,0.17146657,1659583460,Regular,da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,11,1,0.16231637,1659495742,Regular,877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,68,1,0.26358181,1659408780,Regular,a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef
87fd082c5c93991e1ab22bbeeafd1cb812269b48b69ea1f8b495d89a24cb444a,-1,2,1,0.09748615,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,91,1,0.09748615,1659319274,Regular,87fd082c5c93991e1ab22bbeeafd1cb812269b48b69ea1f8b495d89a24cb444a
146ec72d197e020eb37f901c9e94e1a19b41e195c332503f5e31be54f47ae02e,-1,2,1,0.07693892,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
8ae54936a6b73c1da6afb2e0b5b692f85b67d35f6bd07fecf45845356e6cd78c,-1,7,1,0.03478291,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
922d7d35e9a4c2a018b1d8a3655c43f39abe10bcc03bfdcdd88e71e4657c7e12,-1,8,1,0.05910722,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef,-1,4,1,0.03569448,1654526968,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
7734e3010fa108a911f37e96173ea7fa0a981cbc089114b2a3864e6c32766d98,-1,1,1,0.07369671,1654526968,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca,-1,3,1,0.06135576,1654526968,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744,-1,3,1,0.07851126,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23,-1,5,1,0.04953721,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32,-1,4,1,0.05056955,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028,-1,0,1,0.03684949,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
bf1b312739a8aeef95e49320ef23507db99769097f8a57ae33c6c222ebada141,-1,8,1,0.05908631,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,194,1,0.03684949,1653878163,Regular,acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,118,1,0.05910722,1653796770,Regular,922d7d35e9a4c2a018b1d8a3655c43f39abe10bcc03bfdcdd88e71e4657c7e12
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,157,1,0.05908631,1653707847,Regular,bf1b312739a8aeef95e49320ef23507db99769097f8a57ae33c6c222ebada141
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,130,1,0.05056955,1653618254,Regular,5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,223,1,0.06135576,1653544451,Regular,dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,22,1,0.07693892,1653447132,Regular,146ec72d197e020eb37f901c9e94e1a19b41e195c332503f5e31be54f47ae02e
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,158,1,0.07851126,1653366185,Regular,513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,216,1,0.07369671,1653284102,Regular,7734e3010fa108a911f37e96173ea7fa0a981cbc089114b2a3864e6c32766d98
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,160,1,0.03569448,1653185787,Regular,1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,22,1,0.03478291,1652583880,Regular,8ae54936a6b73c1da6afb2e0b5b692f85b67d35f6bd07fecf45845356e6cd78c
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,203,1,0.04953721,1652495846,Regular,5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,395,1,0.36258448,1652439159,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,48,1,0.15200777,1652439159,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,32,1,0.36856247,1652438675,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,64,1,0.33877739,1652438675,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,193,1,0.36436203,1652438675,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,41,1,0.01056697,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
