tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,340,1,0.14954946,1537411813,Regular,b91bd799e511de004ef0565238a74217c9ff9d422869cd0e392408c630597caa
83a459cbb03a93e729df0001f6c2615f6b9369f91982b4142893b786f8af4811,-1,0,1,0.14295944,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,330,1,0.14295944,1537325430,Regular,83a459cbb03a93e729df0001f6c2615f6b9369f91982b4142893b786f8af4811
6b6c33e2281df6735fa7ad789ff3243b196023df900c72fe6d39ce25d773550a,-1,1,1,0.14646464,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,942,1,0.14646464,1537239024,Regular,6b6c33e2281df6735fa7ad789ff3243b196023df900c72fe6d39ce25d773550a
83895fdb3bb85e00185bd5f45688915ddc342eab81500016d0e3241ba36ef77e,-1,0,1,0.14521747,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,439,1,0.14521747,1537152609,Regular,83895fdb3bb85e00185bd5f45688915ddc342eab81500016d0e3241ba36ef77e
babc4fb57c53cf5f4259094c8d54edcbfeef812bec7edef2f001d1133e2343f3,-1,0,1,0.11806611,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,502,1,0.11806611,1537066458,Regular,babc4fb57c53cf5f4259094c8d54edcbfeef812bec7edef2f001d1133e2343f3
cdb6fdd031a022504179f590e8035c857d0c216e97a6817b276512478c4ee5cc,-1,1,1,0.12056446,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,475,1,0.12056446,1536980413,Regular,cdb6fdd031a022504179f590e8035c857d0c216e97a6817b276512478c4ee5cc
417ebcdfc1c28a5037b8b26c056aa8431a1cd99ffb5d38d88dc9ef53b17d5c74,-1,1,1,0.14966275,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,476,1,0.14966275,1536894173,Regular,417ebcdfc1c28a5037b8b26c056aa8431a1cd99ffb5d38d88dc9ef53b17d5c74
e8d4d0a8f319357a01988bd9b9871c752e83d1732e754545f5159e7992509628,-1,1,1,0.14327222,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,446,1,0.14327222,1536807675,Regular,e8d4d0a8f319357a01988bd9b9871c752e83d1732e754545f5159e7992509628
f55c0f3ca063a7619876be8d39affddb06f5f3c0ba83091484a4a961676f760a,-1,1,1,0.15109177,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,184,1,0.15109177,1536728363,Regular,f55c0f3ca063a7619876be8d39affddb06f5f3c0ba83091484a4a961676f760a
c6c3237f6d104013bf155ecfecc1b873353c4aa6fdb3f67b043dea05ab854d63,-1,0,1,0.23971162,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,367,1,0.23971162,1536634412,Regular,c6c3237f6d104013bf155ecfecc1b873353c4aa6fdb3f67b043dea05ab854d63
e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075,-1,0,1,0.10899626,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,398,1,0.10899626,1536029434,Regular,e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075
c21f34a452542d46e6e9cd39bb34b2b3654dc1ee9a982d0be469d6884ebe4ddb,-1,1,1,0.15168448,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,499,1,0.15168448,1535943016,Regular,c21f34a452542d46e6e9cd39bb34b2b3654dc1ee9a982d0be469d6884ebe4ddb
ac81197d1ecaaa98e2a8a5c9145aa6697136b185ef32856b37baf83ab2f475c7,-1,0,1,0.14272827,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,28,1,0.14272827,1535857535,Regular,ac81197d1ecaaa98e2a8a5c9145aa6697136b185ef32856b37baf83ab2f475c7
0398d3be5dbe51abfb20c3d7960d05f1cce7a7d8f29aaa4bbc3da41c3be1e62c,-1,1,1,0.14762105,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,489,1,0.14762105,1535770882,Regular,0398d3be5dbe51abfb20c3d7960d05f1cce7a7d8f29aaa4bbc3da41c3be1e62c
65b9f7271d6c6d72218b6f39c8e82159b66cc09d7b9050179fbdc53a356aceef,-1,1,1,0.15104082,1535716014,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,12,1,0.15104082,1535683811,Regular,65b9f7271d6c6d72218b6f39c8e82159b66cc09d7b9050179fbdc53a356aceef
38e8069964747d0b6dd9900888e6f608ef8f84ffc744cba7609079b518ccbc77,-1,0,1,0.24299183,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,51,1,0.24299183,1535597636,Regular,38e8069964747d0b6dd9900888e6f608ef8f84ffc744cba7609079b518ccbc77
4d7c88d034fdc373587c3d87c5ea46e7be77a70b450c1dc3b357aa3dc3fbe96c,-1,0,1,0.10039634,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,235,1,0.10039634,1535424733,Regular,4d7c88d034fdc373587c3d87c5ea46e7be77a70b450c1dc3b357aa3dc3fbe96c
6b887576ea5f4a293afeb64e0ebf8839bc0b4ed3e90a16e1e62985acc6ca9b3b,-1,1,1,0.17322141,1535344461,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,185,1,0.17322141,1535338209,Regular,6b887576ea5f4a293afeb64e0ebf8839bc0b4ed3e90a16e1e62985acc6ca9b3b
f3c7bbd3c110fcce08ab3116088c1cde716755c5655c45e7e53fb323c49a9ad6,-1,0,1,0.15922484,1535258241,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,180,1,0.15922484,1535251952,Regular,f3c7bbd3c110fcce08ab3116088c1cde716755c5655c45e7e53fb323c49a9ad6
d962cdf6d2a98b3163118edd24fd0a7c07fd3ac9ccb29c2812557e1749da0e75,-1,1,1,0.15425296,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,510,1,0.15425296,1535165799,Regular,d962cdf6d2a98b3163118edd24fd0a7c07fd3ac9ccb29c2812557e1749da0e75
01609d15d8d1d8b114b7834ff2c77b2842fcc5e069a8b6b192e82d9a68ea5db0,-1,1,1,0.17618966,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,497,1,0.17618966,1535079015,Regular,01609d15d8d1d8b114b7834ff2c77b2842fcc5e069a8b6b192e82d9a68ea5db0
113ce0b7f86cb5749a2f24510ffbba6a5b7269460e100623f02fb81a5b10b451,-1,1,1,0.17971793,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,287,1,0.17971793,1534992610,Regular,113ce0b7f86cb5749a2f24510ffbba6a5b7269460e100623f02fb81a5b10b451
d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27,-1,1,1,0.16942544,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,162,1,0.16942544,1534906540,Regular,d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27
990adc16bc4908837b8aacbc669f4df9b80ff2ea3d667b0c26ec49f5f9ebb859,-1,1,1,0.17273083,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,398,1,0.17273083,1534819813,Regular,990adc16bc4908837b8aacbc669f4df9b80ff2ea3d667b0c26ec49f5f9ebb859
fa7644f8a627900d6cbfeea4bee22ae055faef340b008d6855f805e34dd4ffe0,-1,1,1,0.10974383,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,284,1,0.10974383,1534733524,Regular,fa7644f8a627900d6cbfeea4bee22ae055faef340b008d6855f805e34dd4ffe0
