tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,77,1,0.23691178,1609767846,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,15,1,0.23691178,1609727650,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,6,1,0.20822243,1609671046,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,34,1,0.20822243,1609641445,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,36,1,0.2330991,1609574776,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,13,1,0.19246496,1609574776,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,15,1,0.19246496,1609554607,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,35,1,0.22036302,1609479473,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,40,1,0.22036302,1609468272,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0,-1,85,1,0.19038374,1609390667,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,19,1,0.2330991,1609381806,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,14,1,0.19038374,1609295798,Regular,be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,42,1,0.21419716,1609216566,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,21,1,0.22019646,1609216566,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,52,1,0.19613137,1609216566,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,13,1,0.19613137,1609209009,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,19,1,0.21190198,1609134476,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,39,1,0.21190198,1609122600,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,45,1,0.22019646,1609037349,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,31,1,0.21419716,1608949995,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,65,1,0.19917511,1608877415,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,122,1,0.22789231,1608877415,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,21,1,0.19917511,1608863581,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,8,1,0.22789231,1608777072,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,79,1,0.22839008,1608736464,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,62,1,0.22166887,1608736464,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,12,1,0.22688527,1608736464,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,53,1,0.22166887,1608691033,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,39,1,0.22688527,1608604213,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,9,1,0.22839008,1608518058,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,52,1,0.24779779,1608439459,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,1,1,0.24779779,1608431535,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,77,1,0.22958177,1608386929,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,33,1,0.22958177,1608345000,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49,-1,13,1,0.23030282,1608294027,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,16,1,0.23030282,1608258669,Regular,14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,14,1,0.23703783,1608172409,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,35,1,0.2404377,1608112158,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,41,1,0.2404377,1608085851,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,20,1,0.23816759,1608009805,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,10,1,0.21433742,1608009805,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,25,1,0.21433742,1607999416,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,18,1,0.23816759,1607913129,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,31,1,0.28186936,1607836707,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,50,1,0.28186936,1607826660,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,49,1,0.24448644,1607753739,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,48,1,0.24448644,1607740273,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,10,1,0.23724083,1607664448,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,9,1,0.23724083,1607654543,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,20,1,0.2329596,1607589740,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,43,1,0.2329596,1607567780,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,79,1,0.22220974,1607494682,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9,-1,12,1,0.22441596,1607494682,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,5,1,0.22220974,1607481082,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,12,1,0.21464442,1607395280,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,42,1,0.22441596,1607308245,Regular,d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,0,1,0.25682136,1607237459,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,12,1,0.25682136,1607221987,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116,-1,9,1,0.25726071,1607154461,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,45,1,0.25726071,1607135464,Regular,44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,7,1,0.22964787,1607049110,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,26,1,0.25363077,1606977438,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,41,1,0.25363077,1606962736,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,50,1,0.25453839,1606907796,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,2,1,0.25453839,1606876390,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
a049314cee8777ff04003f306ede169e41a5a7334024b10dbc0d38097ef48eb5,-1,10,1,0.23547352,1606817362,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,15,1,0.23547352,1606790086,Regular,a049314cee8777ff04003f306ede169e41a5a7334024b10dbc0d38097ef48eb5
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,11,1,0.21246891,1606726562,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,7,1,0.21246891,1606703936,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7,-1,20,1,0.20787264,1606622963,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,24,1,0.20787264,1606617081,Regular,cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,28,1,0.22201916,1606553049,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,21,1,0.22201916,1606531444,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,43,1,0.20601205,1606455383,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,28,1,0.20601205,1606444404,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,6,1,0.19988809,1606391826,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,34,1,0.19988809,1606358049,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,32,1,0.21780362,1606303507,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,0,1,0.21780362,1606271364,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,13,1,0.20675864,1606211164,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,0,1,0.20675864,1606185039,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,4,1,0.19702935,1606132440,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,34,1,0.19702935,1606098691,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc,-1,2,1,0.2079613,1606036091,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,4,1,0.2079613,1606012745,Regular,0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,3,1,0.19617759,1605940049,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,20,1,0.19617759,1605925892,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2,-1,11,1,0.18692541,1605861675,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,30,1,0.18692541,1605839516,Regular,ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,62,1,0.19502988,1605798932,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,16,1,0.19502988,1605753102,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08,-1,13,1,0.21540269,1605706920,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,2,1,0.21540269,1605666692,Regular,889814059c994252d4b218cceef15245fbc6d36bc33184a6fe19b20fd0b2af08
7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82,-1,13,1,0.20228076,1605606679,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,30,1,0.20228076,1605581027,Regular,7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,35,1,0.17745392,1605526385,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,9,1,0.17745392,1605493929,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a,-1,34,1,0.12437177,1605417479,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,15,1,0.12437177,1605407873,Regular,f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a
144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c,-1,4,1,0.17428882,1604573129,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
