tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,4,1,1.05384228,1682131420,Regular,f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077
a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2,-1,13,1,1.01880689,1681094749,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,88,1,1.01880689,1681093830,Regular,a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,10,1,1.04351867,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,22,1,1.04351867,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,7,1,1.0471392,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,58,1,1.0471392,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,9,1,1.07595015,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,164,1,1.07595015,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,7,1,1.93485694,1677722718,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,116,1,1.93485694,1677721939,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,19,1,0.05890959,1676201033,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,16,1,0.07401581,1676169517,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,9,1,1.10516527,1676167756,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,162,1,1.10516527,1676167408,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,34,1,0.07864502,1676159782,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,26,1,0.07934751,1676158355,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,38,1,0.08084091,1676155120,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,35,1,0.08350517,1676151336,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,49,1,0.08407872,1676149911,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,0,1,0.0848703,1676149035,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,12,1,0.0859081,1676147224,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,20,1,0.08626911,1676146942,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,43,1,0.08749122,1676145635,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,24,1,0.08760715,1676145635,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,25,1,0.08838978,1676144119,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,48,1,0.08857122,1676143064,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,28,1,0.08870018,1676143064,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,31,1,0.08957667,1676142305,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,31,1,0.09003156,1676141287,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,27,1,0.09033581,1676140636,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,46,1,0.09057967,1676140060,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,29,1,0.09069081,1676140060,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,20,1,0.09107767,1676139360,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,11,1,0.09242114,1676137664,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,17,1,0.09237952,1676137664,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,24,1,0.09228603,1676137664,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,1,1,0.09256568,1676137664,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,39,1,0.09217008,1676137664,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,36,1,0.0926995,1676137280,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,45,1,0.09261114,1676137280,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,44,1,0.09261405,1676137280,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,8,1,0.09344026,1676136781,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,12,1,0.0933938,1676136781,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,9,1,0.09427759,1676135733,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,0,1,0.09467778,1676134537,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,39,1,0.09484069,1676133929,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,5,1,0.09516421,1676133929,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,27,1,0.09495623,1676133929,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,10,1,0.09544969,1676133443,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,49,1,0.09517997,1676133443,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,32,1,0.09527413,1676133443,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,30,1,0.09528308,1676133443,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,36,1,0.09571746,1676132751,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,48,1,0.09613183,1676132233,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,38,1,0.09625886,1676132233,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,8,1,0.09651345,1676132233,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,47,1,0.09614158,1676132233,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,12,1,0.09702913,1676132067,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,34,1,0.09685507,1676132067,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,9,1,0.09706272,1676132067,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,6,1,0.09746568,1676131011,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,12,1,0.09783011,1676130302,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,14,1,0.09781598,1676130302,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,46,1,0.09836276,1676129413,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,43,1,0.098388,1676129413,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,22,1,0.09854904,1676129413,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,0,1,0.09874946,1676129413,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,1,1,0.09925642,1676128780,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,14,1,0.09910384,1676128780,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,38,1,0.09936317,1676128350,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,40,1,0.09980649,1676127337,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,31,1,0.09989574,1676127337,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,1,1,0.10019627,1676126730,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,49,1,0.10039832,1676125500,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,41,1,0.10043114,1676125500,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,45,1,0.10086096,1676124871,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,16,1,0.10116558,1676123779,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,45,1,0.10125064,1676123065,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,18,1,0.10137669,1676123065,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,13,1,0.10139613,1676123065,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,3,1,0.10144011,1676123065,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,14,1,0.10176161,1676122166,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,41,1,0.10167758,1676122166,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,34,1,0.10168792,1676122166,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,8,1,0.10179508,1676122166,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,6,1,0.10215318,1676120960,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,8,1,0.10214842,1676120960,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,13,1,0.10252249,1676119870,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,31,1,0.10285958,1676118293,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,13,1,0.10291567,1676118293,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,30,1,0.10286461,1676118293,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,18,1,0.10330614,1676117462,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,13,1,0.10332464,1676117462,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,17,1,0.10366249,1676115844,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,15,1,0.10432339,1676114038,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,11,1,0.10434762,1676114038,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,37,1,0.10459781,1676113283,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,4,1,0.10472729,1676113283,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,20,1,0.1048485,1676112716,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,38,1,0.1049569,1676111691,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,6,1,0.10507393,1676111691,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
