tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,18,1,0.29245201,1570867605,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4,-1,5,1,0.13664704,1570867605,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,22,1,0.13664704,1570846904,Regular,90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,17,1,0.12657347,1570586673,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,9,1,0.11336922,1570365519,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,15,1,0.12652373,1570328396,Regular,1ec5be054994bec2852f88bef1dc72952cb682daeaa3c6fd2e0cd1e7fbf5ef78
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,19,1,0.11336922,1570065583,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,4,1,0.10603818,1569935992,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,42,1,0.10603818,1569720961,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,27,1,0.11600891,1569499142,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,28,1,0.11600891,1569205850,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3,-1,14,1,0.30131069,1569071240,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,8,1,0.26572876,1569071240,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,50,1,0.29245201,1568942423,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,39,1,0.30131069,1568860399,Regular,2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,34,1,0.26572876,1568773587,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,6,1,0.45613035,1568733180,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,32,1,0.42167632,1568733180,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0,-1,19,1,0.4969768,1568733180,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,26,1,0.4666864,1568733045,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e,-1,3,1,0.46380698,1568733045,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,24,1,0.45613035,1568686135,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,36,1,0.4666864,1568599849,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,57,1,0.4969768,1568511504,Regular,c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,29,1,0.46380698,1568426572,Regular,d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,20,1,0.42167632,1568340969,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df,-1,4,1,0.4228529,1568296162,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39,-1,14,1,0.4259062,1568296162,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,13,1,0.4228529,1568253617,Regular,4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,41,1,0.4259062,1568168095,Regular,93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39
006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8,-1,16,1,0.46532061,1568123480,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,39,1,0.17170862,1568123480,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68,-1,9,1,0.21608607,1568123480,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,6,1,0.4214509,1568123480,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,41,1,0.40284869,1568123480,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,53,1,0.46532061,1568081768,Regular,006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,44,1,0.40284869,1567995108,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,50,1,0.4214509,1567906129,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,65,1,0.21608607,1567818433,Regular,2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,51,1,0.17170862,1567649926,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,36,1,0.18546961,1567519188,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,1,1,0.1787968,1567519188,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,47,1,0.16770473,1567519188,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,37,1,0.16770473,1567476863,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,56,1,0.18546961,1567301900,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,11,1,0.1787968,1567132143,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,18,1,0.18561863,1566998290,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,11,1,0.171277,1566998290,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,42,1,0.1695905,1566998290,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,5,1,0.13281299,1566998290,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,40,1,0.13281299,1566958476,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,24,1,0.1695905,1566784780,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,25,1,0.14659273,1566653871,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,40,1,0.26118989,1566653871,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,7,1,0.17069165,1566653871,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09,-1,11,1,0.18084156,1566653871,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,68,1,0.14659273,1566613360,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,42,1,0.17069165,1566440185,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,42,1,0.18084156,1566267732,Regular,f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,7,1,0.26118989,1566095050,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba,-1,7,1,0.16858185,1566047760,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,23,1,0.42377297,1566047760,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0,-1,6,1,0.11727208,1566047760,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,32,1,0.49170879,1566047760,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,23,1,0.16547951,1566047760,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700,-1,23,1,0.56330565,1566047760,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,74,1,0.42377297,1566009545,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,4,1,0.16547951,1565921505,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,41,1,0.11727208,1565834554,Regular,36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,21,1,0.49170879,1565749317,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,2,1,0.56330565,1565664326,Regular,a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700
08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678,-1,11,1,0.47891134,1565613634,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,14,1,0.41946364,1565613634,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
56ca86c6b16e120ce174c23b1c8164bafd745d0a5071b6b7c4ab1c82732889e4,-1,11,1,0.23648064,1565613634,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
9a31f6a736a8b5157dcfd48e116bdbb88a051a4db0935dcec27fbb8c3a1f406e,-1,3,1,0.22464981,1565613634,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,39,1,0.47000981,1565613634,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,68,1,0.18344915,1565613634,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,53,1,0.39873236,1565613634,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,59,1,0.39873236,1565575631,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,72,1,0.23648064,1565489812,Regular,56ca86c6b16e120ce174c23b1c8164bafd745d0a5071b6b7c4ab1c82732889e4
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,60,1,0.47891134,1565400654,Regular,08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,56,1,0.22464981,1565317827,Regular,9a31f6a736a8b5157dcfd48e116bdbb88a051a4db0935dcec27fbb8c3a1f406e
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,25,1,0.19328286,1565262360,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,41,1,0.18052377,1565262360,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,55,1,0.19328286,1565230032,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,53,1,0.47000981,1565146905,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,56,1,0.41946364,1565057172,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,27,1,0.18344915,1564970948,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,63,1,0.18052377,1564797310,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,6,1,0.16789604,1564727647,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,0,1,0.16858185,1564626340,Regular,0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,24,1,0.16789604,1564452115,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,8,1,0.18979551,1564319802,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,13,1,0.1480407,1564319802,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,14,1,0.10384867,1564319802,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139,-1,19,1,0.17216528,1564319802,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,26,1,0.17853031,1564319802,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7,-1,10,1,0.15118728,1564319725,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,13,1,0.18979551,1564279291,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,32,1,0.1480407,1564107272,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
