tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e976ec60505be5fb11a85ac2fe511568158a7518d44e9971e44f387ac88f23f,1,0,1,1.52147222,1500035955,Regular,9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,30,1,1,1499824436,Regular,fb3e477f710e9e6e354075006c3d01e3dee6c874b4271f58e5a685369f0fa393
66b3e8d59429318a771bddfa24a41d159fb50ffc545dec700d8c99e2fd6fa1ba,-1,22,1,1,1499811441,Regular,4ae9b25107947076308579dfe021e4309f5bc28b134f80dac4796f1438fdc4f2
e620bc0307e6291b9ff2b570a47139d04cf7916d59480de0da07dacf04bcc7ec,1,0,1,3.89008757,1499790143,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
6327f9db2608eb03fc02e78848bc51755f1dc8cf8ea0f0d60ec78b4a5f81d64a,1,0,1,3.18819835,1499786336,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,96,1,3.386256,1499428418,Regular,994f210da8880f36670d25a5a0811932077ed00421ed3985a3851ced65ae061c
994f210da8880f36670d25a5a0811932077ed00421ed3985a3851ced65ae061c,1,1,1,3.386256,1499188835,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,77,1,4.50004085,1499104788,Regular,068a2fc124d051ede13c684c1f4c89126640af7a21a913abae7042834df441c5
068a2fc124d051ede13c684c1f4c89126640af7a21a913abae7042834df441c5,1,0,1,4.50004085,1498911011,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,57,1,1.6444908,1498854311,Regular,9a6a0a01708bfaee4a629431d3e27b0709398f856aed10f39243ea56c71f18e7
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,50,1,2.72781238,1498716494,Regular,afc09516e1af9cc122fd042e3b3aa53331a16bfaf600afbafab6525a71d9fe00
afc09516e1af9cc122fd042e3b3aa53331a16bfaf600afbafab6525a71d9fe00,1,0,1,2.72781238,1498644064,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,96,1,3.7651433,1498471737,Regular,cc3e0d74b44277f52052a7564d06be6dc2b0cda442e925b28524d24d19b8dc05
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,205,1,2.44235218,1498471737,Regular,10fdd604b002fc78af315593a7b475e531e341ba2156b19f891d24a128b3908f
10fdd604b002fc78af315593a7b475e531e341ba2156b19f891d24a128b3908f,1,0,1,2.44235218,1498387820,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,125,1,1.56326591,1498342055,Regular,71c5967eeeba92c445b2f619168f6d21c2824db66d33061c6de9142b1352830f
cc3e0d74b44277f52052a7564d06be6dc2b0cda442e925b28524d24d19b8dc05,1,1,1,3.7651433,1498289635,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,110,1,1.67492303,1498279097,Regular,e719b9d47f18f6f35ad7abf7d75fb5b03201d79b3343b13d9635f363d9fcd991
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,118,1,1.70699876,1498273389,Regular,7170672b35232249136fc8178afbc0a5a7f53b1a939f48daeff8421d991fb9dc
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,108,1,1.88561665,1498261459,Regular,6455c80d1aada5fec772c8ceb342f2160899162243952d5ff635a76256249994
6455c80d1aada5fec772c8ceb342f2160899162243952d5ff635a76256249994,1,0,1,1.88561665,1498194390,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,44,1,2.65946394,1498122708,Regular,fcbcb3db0731cfea73c8aa9de8e6a6ef7237ad50622ee03943ecc12b1d58b0d7
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,56,1,3.15555182,1498112840,Regular,1ecf8f75de5926bab3440c93cf16c694e3c5f52fdc3fe3c83eedf8c3092fada4
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,44,1,3.21039874,1498112840,Regular,05d3858e45cec9db09b8e4e7603f59e5b0d5d2bbd9f92f8a4b987fdb14211f8b
71c5967eeeba92c445b2f619168f6d21c2824db66d33061c6de9142b1352830f,1,1,1,1.56326591,1498110612,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,41,1,10.02805212,1498072143,Regular,747fc0f373164a072651b43d552c14a853fb3320856a804d23674bcbb25a3843
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,61,1,4.61424744,1498067251,Regular,535816bf82cd753f58f0f8d20a561875e7498c8208fc2670544cdefded4ccbec
535816bf82cd753f58f0f8d20a561875e7498c8208fc2670544cdefded4ccbec,1,1,1,4.61424744,1498025374,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
05d3858e45cec9db09b8e4e7603f59e5b0d5d2bbd9f92f8a4b987fdb14211f8b,1,0,1,3.21039874,1498024363,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
747fc0f373164a072651b43d552c14a853fb3320856a804d23674bcbb25a3843,1,1,1,10.02805212,1497985789,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
1ecf8f75de5926bab3440c93cf16c694e3c5f52fdc3fe3c83eedf8c3092fada4,1,0,1,3.15555182,1497935813,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee,-1,26,1,0.75173835,1497868080,Regular,89dfaebeabee8e77755f040e48376f8505df756e1190d8e46c2fd3f963f81040
89dfaebeabee8e77755f040e48376f8505df756e1190d8e46c2fd3f963f81040,1,1,1,0.75173835,1497859254,Regular,fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee
fcbcb3db0731cfea73c8aa9de8e6a6ef7237ad50622ee03943ecc12b1d58b0d7,1,0,1,2.65946394,1497838887,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
7170672b35232249136fc8178afbc0a5a7f53b1a939f48daeff8421d991fb9dc,1,0,1,1.70699876,1497838116,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,262,1,1.74616412,1497816657,Regular,5bb97679b37b728bf58bc7d2a8ce91bab83089e2da9882fb9fa42c88a4f37bf8
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,78,1,1.86789382,1497761592,Regular,ae42506e7bded84de08d0958f288a4e15428564938b4d0e3de3e8006fe77df84
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,52,1,4.54954968,1497761592,Regular,075920fe0c2cbe3103c36bbdfab22e882d81019c4ac902553bf586867e1de44f
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,30,1,6.41752855,1497754666,Regular,1d9be7a0893f1974e816b77fb3089f5df9ae801447b30538578cba7922d376f5
1d9be7a0893f1974e816b77fb3089f5df9ae801447b30538578cba7922d376f5,1,0,1,6.41752855,1497716364,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,36,1,5.64480928,1497715534,Regular,80af26431dc70f8af89ea15e4a559fe858a2019ad68f2889344d03d5693b28ba
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,30,1,7.28210457,1497706983,Regular,a5513b72e5e01ed067b87d4e59cc2f4872ef6a66770eaaa67f87cb77d9f10cf8
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,71,1,1.95439187,1497705327,Regular,7fe1afcfd091d6f20bff13572684bfbd35d969cd9f88c60425c92e953e78614f
075920fe0c2cbe3103c36bbdfab22e882d81019c4ac902553bf586867e1de44f,1,0,1,4.54954968,1497688487,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
80af26431dc70f8af89ea15e4a559fe858a2019ad68f2889344d03d5693b28ba,1,0,1,5.64480928,1497665294,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,218,1,1.96732044,1497632516,Regular,98cbb0c021db60a63759c89813913346cf8197eb02bf58242428b9e18ce93941
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,99,1,2.27326219,1497632516,Regular,2517cc2e32d290599f5909446fe1521560055b098a26c3f66f8a920ac858146b
2517cc2e32d290599f5909446fe1521560055b098a26c3f66f8a920ac858146b,1,1,1,2.27326219,1497610227,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,27,1,5.21640384,1497593730,Regular,cad68c65ddcfb652c4942b4a8d604cee5732dbbec5490c9aaf88b57477253555
a5513b72e5e01ed067b87d4e59cc2f4872ef6a66770eaaa67f87cb77d9f10cf8,1,1,1,7.28210457,1497581890,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
cad68c65ddcfb652c4942b4a8d604cee5732dbbec5490c9aaf88b57477253555,1,0,1,5.21640384,1497566122,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
7fe1afcfd091d6f20bff13572684bfbd35d969cd9f88c60425c92e953e78614f,1,1,1,1.95439187,1497529011,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,58,1,5.9746352,1497521230,Regular,bc4aa362904c144004301d54ef6b9d53b938f02b510860cf8211fabb454f52e1
5d5dbb1689f24a34facd98425eff4706a68917f0ae98932000f0f2efce069c8b,1,0,1,1.18013991,1497520662,Regular,7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,39,1,4.61728669,1497520406,Regular,dd88c417e1ead7413af344d01d17604a69fb926bf0f032b9d69e388f60067446
dd88c417e1ead7413af344d01d17604a69fb926bf0f032b9d69e388f60067446,1,0,1,4.61728669,1497493569,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
bc4aa362904c144004301d54ef6b9d53b938f02b510860cf8211fabb454f52e1,1,1,1,5.9746352,1497491179,Regular,8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3
e952dd3262d1658f36eb03c0b4b14ffbad4d2f91f3ad61a83f8a30fdb713ec35,1,1,1,1.16152582,1497489696,Regular,81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,233,1,2.22330175,1497470535,Regular,9a7e5d6563f84fa524d6d974b2cb748d5f774ea71a9cd97947aebf96069b2848
9a7e5d6563f84fa524d6d974b2cb748d5f774ea71a9cd97947aebf96069b2848,1,1,1,2.22330175,1497407033,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
a8c061fe27293ae6bd79c118c707f2ed87703bc57870b2886dbd9e34b38fe34a,1,1,1,1.12968227,1497320777,Regular,874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8
854a342dc94b2f9bd4f685456f8bc3b3160e326c813872f146c1f0ce865a0a1a,-1,23,1,0.90022461,1497176606,Regular,2e3418a2376b56bd69fa156501cd726951f54c81f5c91b4cf98bb24fb13b21fb
a934591793637b0783fe87947c79253911761ecaf29ff37ec5703f26716075b0,-1,10,1,0.1464536,1497165772,Regular,e710c2ae41dcba9a48d37db057336182932a09f54a5807fbcfdef605c7b7b614
e710c2ae41dcba9a48d37db057336182932a09f54a5807fbcfdef605c7b7b614,1,1,1,0.1464536,1497164714,Regular,a934591793637b0783fe87947c79253911761ecaf29ff37ec5703f26716075b0
2e3418a2376b56bd69fa156501cd726951f54c81f5c91b4cf98bb24fb13b21fb,1,0,1,0.90022461,1497159101,Regular,854a342dc94b2f9bd4f685456f8bc3b3160e326c813872f146c1f0ce865a0a1a
8099e4817b62486a099b9410ff960ca8570c1d246e89f83974b58d46c255de90,1,1,1,1.0191495,1497151576,Regular,5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,83,1,4.01655,1497149072,Regular,2d8f18b93621d9b610a50e0da36697754e6332b65734e75a6b537bfec070181f
2d8f18b93621d9b610a50e0da36697754e6332b65734e75a6b537bfec070181f,1,1,1,4.01655,1497124841,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
93e58356b603f42c01b885e7786f55754cfb6e90a85c2d98f6510b1a17015394,-1,47,1,0.91517481,1497118827,Regular,480a78e5c33944e28a42df922b0f75a841a1aafdce1aa2f3f48cb5dad7512546
480a78e5c33944e28a42df922b0f75a841a1aafdce1aa2f3f48cb5dad7512546,1,0,1,0.91517481,1497116403,Regular,93e58356b603f42c01b885e7786f55754cfb6e90a85c2d98f6510b1a17015394
ae42506e7bded84de08d0958f288a4e15428564938b4d0e3de3e8006fe77df84,1,0,1,1.86789382,1497065020,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,159,1,2,1496992087,Regular,2514b53ba41a868a643a5328d598f502bb080344c22250bfdf0b4836f836185d
d92af376bef733ce95ff0d333c972cba6dd891e0e244f159acaed15bb2b6da8f,1,0,1,1.46592066,1496941603,Regular,aa64efbef6e5dfc6195e487ba41933c322c5d1f69449629deeaa303012f09791
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,35,1,0.79240265,1496845370,Regular,f71858a341f582f29102b31a61b0a54f7e8451a14a4e84eebc8bf4b523fede72
f71858a341f582f29102b31a61b0a54f7e8451a14a4e84eebc8bf4b523fede72,1,0,1,0.79240265,1496839919,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
2514b53ba41a868a643a5328d598f502bb080344c22250bfdf0b4836f836185d,1,0,1,2,1496765163,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
149c79749f6715df653fe87fdc98ec59aa30037c14e8d1afefd3b52438d999df,1,0,1,1.4681158,1496718808,Regular,752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608
c662e32167a8ee06a29cac33f13f62c2477a689c16ed6013df95723850f11a42,1,1,1,1.49604873,1496593831,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
cbdf7d6c9edc1bc06bc7c315a6886d926ae76deb45506c6b598aef9b68326381,1,0,1,1.0629605,1496575444,Regular,eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573
40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d,-1,28,1,75,1496488570,Regular,a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd
6dcc78b4854f89a1a00a8ac6c1afe75e80872bb8b758aa30662c06305f1ce9af,1,1,1,1.5,1496476678,Regular,9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,33,1,0.90506911,1496433672,Regular,666d6a192f28ad68aa572ff04cb4bc0ded2ad3ceb5593ae5f66ddb130e13d987
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,37,1,15.61634749,1496432504,Regular,adce80ddac1c9634d6316888ae67c089be43d939922352175a9da30d8d5bbaaf
da203e56e3eaff3c0b3c22f95c0a9c7079d189cd6bb0c061b13af1a61c56a9d8,-1,15,1,0.71285931,1496418937,Regular,5ee912b4bd3aa69414e72113966832597bc291a1305cd33707dbcbcbcca6a85e
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,28,1,30,1496341384,Regular,0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d
30816888787869fe4e6a3be532dab115bb7e774678009217c2153300b91d8cf7,1,1,1,1.12230252,1496319931,Regular,a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,62,1,0.58605392,1496314590,Regular,a2febe6d7f68275efc18544d47793d4908f19d910862a93decd6ec1ac7aac9d4
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,69,1,2.46588506,1496310678,Regular,640f03ebd69487ff4a91377f75ebc0ceff74a32c79a0006ba22d7d1ad88a324c
640f03ebd69487ff4a91377f75ebc0ceff74a32c79a0006ba22d7d1ad88a324c,1,0,1,2.46588506,1496303822,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d,1,0,1,30,1496265064,Regular,4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431
cfdedb14a4076d88cc165f8a7f9f972c0a55808616de347295cc3f7f86a11d21,1,1,1,1.41378626,1496244243,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
59ff8af390d2ceb6bf4935c73012208217026ba849b8fcb2e4e91713aec3f835,1,1,1,1.12994741,1496189702,Regular,874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,70,1,2.48975727,1496158303,Regular,13b7d593dca386bfe05ab7a7f9f718729d503a9263e1bddc8623fc2c14a224bf
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,267,1,2.1,1496158303,Regular,903249bf89795bc9241df328b4cec901ea53f81b189c962b40351f0e39f43bc2
f8eedac489eaf48b7affe1e6eea4f1088063c7abfc95aba8195e249b62cc66fe,1,0,1,1.30970018,1496158303,Regular,31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,34,1,2.41166086,1496144875,Regular,8304d39ed08e8605e39e91047fd14e5a1015e91b0fd1fcdd8012acf3ae52554b
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,152,1,2.14839842,1496144155,Regular,5ec76aaed8931ffb91d0a721f1d25d0034e3aefb620efad2d8fe46d51b23936f
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,109,1,2.12293634,1496141381,Regular,bf29258cf4d0029c80fdccce01c6151828f82695de22daf8397a493ac2e09562
76f349fbae3638b0df15791be07588e009784998d716828b07c7b715a508ab19,1,0,1,1.30283756,1496114117,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,91,1,2.69488643,1496102968,Regular,92454c2f655a047acea1a22db3377093f82728efe811c4db85789aca1d60dee5
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,224,1,0.54429936,1496089743,Regular,c00502428c62fcd326801ac08b74da851d1a5b1233df4091ff437b039e125cc9
