tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,11,1,0.998212,1498774464,Regular,959946c1c3081238813074e8e919421af18b47ee32663ede93671cb9a19eddf8
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,30,1,0.997679,1498214943,Regular,5a18bb9fa4a7e14a55f46de1b2a56ea4ae28138e786be0c7e91ee19315ffd3ca
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,17,1,0.997424,1497988132,Regular,a6efb790f468434a66b286ad06e76c61dea8918f6bc88d76afb05396c81437fc
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,51,1,0.997257,1497868985,Regular,c58881f07be1f065017c31ed4805289a2814c0c1ee59eaa20fe2039c1bca0a39
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,37,1,0.997145,1497720242,Regular,50bdc10d0bbebdce1c9e18949363693180118f46dfa18981a75fd801c205390a
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,18,1,0.997083,1497620155,Regular,afbe84bfb703456dea3cd330de178a1f3730982e4de1a8e0e83de9b98b014852
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,41,1,0.996968,1497550545,Regular,50c321b087151848b0a1abc6183edc7b6da62699918f5fd47e67d783b6f0fc4a
663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646,-1,21,1,0.996857,1497377792,Regular,8d70424c66e18d09de8a72b75c82eafff541ba69288a41709a2ed5d8914c4602
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,43,1,0.996274,1496916959,Regular,751bcc2b26ca67ce511b38aaaae0991c9ea88d8fb315c546ccc94f725b420872
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,295,1,0.995854,1496730146,Regular,faeb08df15f2d5b7760907b6b1706b1bcecf01a0c99129ceedfc06c7769a9c5c
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,18,1,0.995558,1496515789,Regular,12731cd588f09bc929b362e3861e418a5055de189ca1835ede9eb19929d9f388
12731cd588f09bc929b362e3861e418a5055de189ca1835ede9eb19929d9f388,1,1,1,0.995558,1495349310,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
c1456bdaeb9e5a8792f7984f5836498f7a5e4cb367a12973ec65f154768f3df1,1,0,1,1.000491,1495286542,Regular,a6d7c2be99bd392c70b2565c4e1fcff44528b1c40e2e76b46999ef6dd322c868
520be3b4e58b2cd371b18a9752648182d9c6ee50c01f05af9fd25af73c5f0fdd,1,0,1,1.000009,1495173017,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
c58881f07be1f065017c31ed4805289a2814c0c1ee59eaa20fe2039c1bca0a39,1,1,1,0.997257,1495078645,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
e86bed1672e2812bf7917917b839412b8f8b81aae2a3e2a48f0e4f0442bc234b,1,0,1,0.999028,1494986275,Regular,d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae
798e64d593da66a53b1901a9eff9b76cb5bc819cf45b13b38b690cffc9bfcdeb,1,1,1,0.999678,1494877733,Regular,c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400
751bcc2b26ca67ce511b38aaaae0991c9ea88d8fb315c546ccc94f725b420872,1,0,1,0.996274,1494773405,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
faeb08df15f2d5b7760907b6b1706b1bcecf01a0c99129ceedfc06c7769a9c5c,1,0,1,0.995854,1494693111,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
959946c1c3081238813074e8e919421af18b47ee32663ede93671cb9a19eddf8,1,0,1,0.998212,1494591255,Regular,22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2
afbe84bfb703456dea3cd330de178a1f3730982e4de1a8e0e83de9b98b014852,1,1,1,0.997083,1494498125,Regular,27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553
900442c92ee9af57db75d68eba1f15fddcef10dd572f2f0c88226713292ea22b,1,0,1,0.998278,1494405290,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
733d384543b9d8321ae452ca2c04e11b5a7b1a07d5c0a6e4bf54ce8002459531,1,0,1,0.998835,1494295707,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
a0e651e321f100a9fe35fba98f86d3d3c9a31294ca405b038ecbb4c5d29095aa,1,1,1,1.000555,1494203403,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
8d70424c66e18d09de8a72b75c82eafff541ba69288a41709a2ed5d8914c4602,1,1,1,0.996857,1494105602,Regular,663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646
a6efb790f468434a66b286ad06e76c61dea8918f6bc88d76afb05396c81437fc,1,0,1,0.997424,1494002232,Regular,83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0
50bdc10d0bbebdce1c9e18949363693180118f46dfa18981a75fd801c205390a,1,1,1,0.997145,1493903431,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
5a18bb9fa4a7e14a55f46de1b2a56ea4ae28138e786be0c7e91ee19315ffd3ca,1,0,1,0.997679,1493816162,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
29b0c51900463d0e3db673891ec4483775942c2294b7b4c373454c462dd2f7aa,1,1,1,1.000109,1493716941,Regular,80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078
50c321b087151848b0a1abc6183edc7b6da62699918f5fd47e67d783b6f0fc4a,1,0,1,0.996968,1493633471,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,54,1,0.498033,1493592880,Regular,91b2fdf49d80f1139c9f3dd683827348e0da9828196b3488360e7c4bb8603f57
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,16,1,0.497301,1493577763,Regular,cc6137e3d3500438f0c40311ca4522e2d3727cf4a6f8851acedca51c47888d9c
1e6bd19272a509e719c8e7ca9b23b44983e076ad552dee38125d964f33bd8088,1,0,1,1.001945,1493539425,Regular,cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,22,1,0.49526,1493500725,Regular,24c643f2c4b663b68b52d01465d173e793a2081a6179a5f5087284b7b0422fdd
cc6137e3d3500438f0c40311ca4522e2d3727cf4a6f8851acedca51c47888d9c,1,1,1,0.497301,1493471031,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
24c643f2c4b663b68b52d01465d173e793a2081a6179a5f5087284b7b0422fdd,1,0,1,0.49526,1493433802,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
91b2fdf49d80f1139c9f3dd683827348e0da9828196b3488360e7c4bb8603f57,1,1,1,0.498033,1493392959,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
5e8940de4133d80f61e5c8ea0a6d4f48dca553ff82971190c0cfb00eaea1d5d2,1,0,1,1.222055,1493346353,Regular,cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97
