tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,9,1,0.03315889,1676546561,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,0,1,2,1676359330,Regular,6b1c8bcfa993fe51e5a9d7ff9fed43c23801bf882db2653ce87052d5185f8406
6b1c8bcfa993fe51e5a9d7ff9fed43c23801bf882db2653ce87052d5185f8406,1,1,1,2,1676359067,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,46,1,0.03887587,1676266470,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,5,1,0.04055296,1676230326,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,20,1,0.04045134,1676230326,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,36,1,0.04074468,1676229258,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,27,1,0.04114926,1676228729,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,9,1,0.0490358,1676216799,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,23,1,0.05070854,1676213506,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,40,1,0.0517122,1676212498,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,39,1,0.05172248,1676212498,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,23,1,0.05340643,1676209651,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,31,1,0.05541285,1676206330,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,45,1,0.05714195,1676203637,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,19,1,0.05851684,1676201669,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,29,1,0.05846909,1676201669,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,9,1,0.05932006,1676200384,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,14,1,0.05953449,1676199634,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,2,1,0.06028774,1676198645,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,28,1,0.06037437,1676198378,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,16,1,0.06048578,1676198378,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,3,1,0.06084213,1676197333,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,0,1,0.06118692,1676196710,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,46,1,0.06123036,1676196243,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,13,1,0.06293526,1676193951,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,1,1,0.06611319,1676186967,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,46,1,0.06951154,1676179442,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,49,1,0.07004124,1676178585,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,31,1,0.07718689,1676162522,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,16,1,0.07797728,1676161431,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,28,1,0.07870609,1676159782,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,14,1,0.07977368,1676157685,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,23,1,0.0797051,1676157685,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,35,1,0.08134543,1676154835,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,11,1,0.08884396,1676143064,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,47,1,0.0912626,1676138949,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,19,1,0.09779568,1676130302,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,44,1,0.09792263,1676129873,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,23,1,0.10136629,1676123065,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,29,1,0.10462395,1676113283,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,14,1,0.11009386,1676096560,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,49,1,0.12323501,1676058024,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,42,1,0.12479366,1676054494,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,21,1,0.12470712,1676054494,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,41,1,0.12606692,1676050093,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,47,1,0.13592329,1676023645,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,2,1,0.1398622,1676012457,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,42,1,0.13994346,1676011929,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,30,1,0.15472993,1675971814,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,3,1,0.16106334,1675956769,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,27,1,0.1932718,1675876959,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,45,1,0.20105948,1675858209,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,24,1,0.20852016,1675840489,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,18,1,0.2216081,1675812983,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,44,1,0.22296077,1675810766,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,34,1,0.22390036,1675809688,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,22,1,0.22432815,1675808737,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,16,1,0.22705756,1675803868,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,4,1,0.22755587,1675803868,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,29,1,0.22812119,1675802059,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,0,1,0.23021207,1675799537,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,15,1,0.23161549,1675796895,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,23,1,0.23308013,1675794313,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,13,1,0.24017854,1675784398,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,43,1,0.24143171,1675782674,Regular,9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,48,1,0.24271559,1675780940,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,28,1,0.24600581,1675777243,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,13,1,0.24660842,1675776556,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,42,1,0.24675704,1675776137,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,38,1,0.25276613,1675768545,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,37,1,0.256367,1675764602,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,13,1,0.25657237,1675764602,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,40,1,0.25859137,1675761633,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,36,1,0.25956074,1675760172,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,17,1,0.26014804,1675760172,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,35,1,0.26358339,1675755773,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,42,1,0.2650469,1675753142,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,16,1,0.26809624,1675750567,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,6,1,0.26818261,1675750567,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,18,1,0.2675909,1675750567,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,26,1,0.26964971,1675748314,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,4,1,0.27094673,1675746921,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,33,1,0.27217722,1675745024,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,25,1,0.27352491,1675744293,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,11,1,0.27477827,1675742540,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,13,1,0.27597937,1675741464,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,23,1,0.28249358,1675733992,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,46,1,0.28679446,1675729073,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,25,1,0.28702708,1675729073,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,21,1,0.28759338,1675728666,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,48,1,0.28952454,1675726100,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,9,1,0.2913719,1675724964,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,15,1,0.29333202,1675723035,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,20,1,0.29389739,1675722376,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,16,1,0.29506103,1675721518,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,49,1,0.30337939,1675712673,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,12,1,0.30857871,1675708836,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,28,1,0.31149985,1675705314,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7,-1,49,1,0.31191307,1675705110,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,36,1,0.31507953,1675701664,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,0,1,0.33186272,1675686420,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,28,1,0.34346505,1675675267,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,25,1,0.34553867,1675673690,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5,-1,4,1,0.34938956,1675670185,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9,-1,7,1,0.35196205,1675668026,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,39,1,0.38317714,1675638960,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,29,1,0.5,1675555253,Regular,b1618b6870c0d0a652b33aad8750a0553a5a98bfac967f0c0d6b546e34a81259
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,16,1,0.65522037,1675484880,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,0,1,3,1675402311,Regular,c9fcec467d46994e48594408e007d4ee147afa2d421f3aa679312393dcc080af
c9fcec467d46994e48594408e007d4ee147afa2d421f3aa679312393dcc080af,1,1,1,3,1675400672,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,19,1,1,1675394174,Regular,e12a9a584a2979ace13d2bc746ed55a14a7b14dd3412b8aed731146b0d869b0f
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,0,1,3,1675349533,Regular,b5e94e66b47ff29ecc2df3bba3304724b335086a2da476a7822f3abb57efc5ad
b5e94e66b47ff29ecc2df3bba3304724b335086a2da476a7822f3abb57efc5ad,1,1,1,3,1675348069,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
119f8358e6745f8941c101495eeb9aba164df47b0b52e24bf090ef2e0c522b66,-1,3,1,2,1671938196,Regular,44689572eb0797b19454fc5bc439f8069a965dc8831cb6762d1b8db774a882a2
44689572eb0797b19454fc5bc439f8069a965dc8831cb6762d1b8db774a882a2,1,0,1,2,1671517391,Regular,119f8358e6745f8941c101495eeb9aba164df47b0b52e24bf090ef2e0c522b66
8028710f7482c6026b96e2086e135cccc1921a4280e692947aa934be4df2aadc,-1,2,1,4,1668366742,Regular,227ffd4284f09c2aae412032e47f684672b6d2624c25edb5e1503a3e1b721652
227ffd4284f09c2aae412032e47f684672b6d2624c25edb5e1503a3e1b721652,1,0,1,4,1668359851,Regular,8028710f7482c6026b96e2086e135cccc1921a4280e692947aa934be4df2aadc
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,32,1,0.01748732,1655432044,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
