tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,24,1,1.98076365,1474819418,Regular,5028503aaa761317334db5552ab8801d4ea94fc918d62001b107794e883d495a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,23,1,1.97920957,1474819418,Regular,f6a1b40754d3336e489a7f0e2b670cb83c9d82edd84035b5f260595eba68aa75
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,22,1,1.98006396,1474819418,Regular,2038777b10146ba14bfafcde9ecfb280980cc7b69b27fb1416db0cf6c820fb27
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,21,1,1.97632958,1474819418,Regular,635f30fb4a757bdc983e079c2f3acbf552459c7310f6e69b68243a6a54b51f9f
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,20,1,0.99854072,1474819418,Regular,05f078291543b0163a6ea78c0d4cbe95d30b2ea135d448763461dd57d5d7340a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,19,1,1.98280182,1474819418,Regular,de47daa81cf1b9634956b858b50ee86aa1c76e15d411a5914ff52c23623c6d5a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,18,1,1.97845812,1474819418,Regular,4a4783d9c3f7062b86be65393f4f5c433463e675887f0d0d14099bd6bb12eeec
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,17,1,1.90587201,1474819418,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,15,1,1.98561716,1474819418,Regular,cc6626d6ba2c79a17e0724a4f9107801dbcc3e5b97d22ba5f1e70a67a60de1de
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,14,1,1.65602103,1474819418,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,13,1,1.98239557,1474819418,Regular,76ee6ca2ea8f36938f8afdc29a4136d097c10466be66890e7f4e6927fe81201a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,12,1,1.98109207,1474819418,Regular,6e79a8637820f69fb8f68355d8c7a91a2c55d99c38c9f90aa15684fafd293165
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,11,1,1.98307667,1474819418,Regular,8bc33ced522e0baefb669b849198577050a73e41d8e2fd387254cba715a2e7d1
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,10,1,1.98164486,1474819418,Regular,933c1c2671bf502e9f2624e9790a31bc4031f45296fa7f446a25e41505795551
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,9,1,1.98351806,1474819418,Regular,a1256dcbc5bca155ef402859bbfa188c01701097fb6acad38a5e525093239533
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,8,1,1.9855695,1474819418,Regular,51f165b6257ab7eed0d501d8e18edfbd1bbf215cf1504251fe43559807abc23a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,7,1,1.98141474,1474819418,Regular,fcfe808095668b41525a3fef6ca53cd2d7e4ebaca4a04481c4f15dd40094fa9a
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,6,1,1.98463431,1474819418,Regular,bb94da23da7495579dab6801cc5f749c91d22beae9a4dccd68c5fe5439dc901f
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,5,1,1.97687814,1474819418,Regular,a33d5ca87e44eb3094e86643e7060a334a36e95315f8f7c7f40f024b736e8398
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,4,1,1.98545279,1474819418,Regular,86681433ae09d1401435412aa1d862b7293390d36bae3856df05c1099a911992
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,3,1,1.98145245,1474819418,Regular,5d7252f03ebb96f4d94f3f696ca9e1e8f32e194205a93209fbc62263e323e34e
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,2,1,1.98081724,1474819418,Regular,482ddbd23dcb802d4d31929e9f35451479597919f8e13e0dcb818c7a026be9b0
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,1,1,1.97914871,1474819418,Regular,6b26df225d09e489c2c76b31d6d849708f71a212f9ba42aacfc5454b4fd22901
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,0,1,1.98190179,1474819418,Regular,7fdb01adc14481d227fd9da5f7fb89f3229da993012832901a37adeeb8814fb7
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,1,0,1,0.1005087,1474819418,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,34,1,1.98558346,1474819418,Regular,3f6c92ed38dcb37875cfb6af19e16282c0ef7709b948b4db2949a317ca918758
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,33,1,1.98462779,1474819418,Regular,34657d2dace674722652c1b8864d0e2826844f0b2f6a3cfc5b303537f727ab4e
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,32,1,1.15940576,1474819418,Regular,1e20331bac8e4d1ff79b11c9bde63d864647b847bd156e4c8faaedb20fb92a9b
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,31,1,1.98309557,1474819418,Regular,14e068a4bfd6edc2e10c46acfbb1f004bbdd080665c06870979dcf0a8690c4a3
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,30,1,1.97571581,1474819418,Regular,7d4110af2ad46985a30b7dd58eba0b3a14dfb3266602fa9abaeecb4b4230bcab
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,29,1,1.98326445,1474819418,Regular,d5a8e2fff3169f92abceace3e791b86560341278067ebb416743c05cc66f2511
5d7252f03ebb96f4d94f3f696ca9e1e8f32e194205a93209fbc62263e323e34e,1,0,1,1.98145245,1474427469,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,11,1,1.98658931,1473964444,Regular,92340dcbbc11775605c4afd72f690c1a24ebf26674dfd497f047a64a97ca7ee0
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,10,1,1.98745554,1473964444,Regular,a1f460b81337dc130daa6aa2e26daaaeb447ae2435eb2589c22a1bb9eebc8601
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,5,1,1.98878094,1473964444,Regular,285e21ead3dda8d3c409df6da203862d57ada1bf619af098cd59c70832d207fd
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,4,1,1.9883032,1473964444,Regular,f90ed102d5e026bd1d09b3eb55f21add0e2e337d4c24f600955132074a45862c
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,3,1,1.98858914,1473964444,Regular,b00229127f6e2a1bf51e4db2188fc85d71c55aeab6421de06c03f963baf5b2ad
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,2,1,1.9891293,1473964444,Regular,bda21401297778f7679bfcc2747b08cef727b65815c8dd7c5aebd02f4b2c2c71
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,1,1,1.98884023,1473964444,Regular,2f31610f53d8fe374fb5110310a415efce92bf4a5774daa96f5530d285b482e0
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,0,1,1.98623421,1473964444,Regular,27c4cbe99b27a5f4401e936ef8ecfb03f1257028e07d7b359835e22e28470336
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,13,1,1.98858011,1473964444,Regular,575fda612c2f03d5eaf2c7a498bafc1be0472e7854e35821e9dd982ba253ec42
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,1,0,1,1.65602103,1473964444,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,6,1,1.99085779,1473964444,Regular,27205c453dd7315fa63394f4f79edabe417ae5f3e421ad01aaaddaa8f0d8a713
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,12,1,1.98821193,1473964444,Regular,d2bc33d94c9a5ef822ca7e96ad376968e3db4dabf6f7c03ac95f7da6ef45f9cb
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,25,1,1.987437,1473964444,Regular,061e7808676574aed9f7f502b9a6f8f83049ae3798eb16658368087b05f698dd
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,24,1,1.98851636,1473964444,Regular,6dbdf4014b2d90fafc3f3df866d027aca24ea04c32227fa05a62a593e00b718d
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,23,1,1.98969055,1473964444,Regular,624e01bbb2133844b329dd79a81a0f1b89ed9d06a8e057d8ef9af2bb4a95d71d
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,22,1,1.98823709,1473964444,Regular,271f2b8b7473c6d9a17135c5fdb9c292014d9bd8f5c49a7086ccc24733b1af2d
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,21,1,1.98610174,1473964444,Regular,ba003361d7a2e8d5863be0355237a74cbe9edfad742db4a89d65de3d1c30636b
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,20,1,1.98707017,1473964444,Regular,1a4d8ae0c8620280b1cba3e03c53909d4a3ff9c874c44ad6558b90770c993c85
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,19,1,1.98935687,1473964444,Regular,ec548337be6eccb8b1b3c2384d5beba52e67a3cd61e69375a7e7f98a018efdc9
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,18,1,1.98893198,1473964444,Regular,bf7e9ef50f3494ffe9ae2d22aa4829a645e56809f10295f7fdc8e813446289fe
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,9,1,1.99076215,1473964444,Regular,4c5ad860e1bf280643c64976d768de1bc09aa7457c978e8baf00be06b2821a96
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,17,1,1.99040615,1473964444,Regular,48fcebc38e286c66cf3f5f21d717d4e3a686c1bd728075791e87228193ab0fd6
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,16,1,1.98987971,1473964444,Regular,3449c50e9a6134df3e8f732652d4ed629fb1808a0ed0dd38eba84b1398948af0
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,15,1,1.98633817,1473964444,Regular,8d94bf953943bcc7ce57227428efed2dcd1a6faa1a72e39e24b6e6c672d419d4
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,14,1,1.98708815,1473964444,Regular,63d1e18026e92028b6031c60cc2cad7c7cf1858c014270cc2cffeca2e6171424
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,8,1,1.99006852,1473964444,Regular,c074d6d8611b706ff3d32606f5b2fcd19dfca13c004ed1318a41bc5292eafe5e
644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816,-1,7,1,1.98862472,1473964444,Regular,f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c
a1f460b81337dc130daa6aa2e26daaaeb447ae2435eb2589c22a1bb9eebc8601,1,1,1,1.98745554,1473887716,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,19,1,1.99433356,1473695274,Regular,3e4b6057bd56d8d13117147d3d66be07cb3bfde3297c4868768203c8024047a3
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,0,1,2.00051415,1473695274,Regular,22d12cb43b7e4c8b236a53371fe76a24cc645afc1616f1eec44016a5e77bf82d
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,1,1,1.99705195,1473695274,Regular,6ce1ea55d69dc5610eaf88c9c6c8b480f6a49e3cb6d128f8cfbb3a93425ef3e6
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,2,1,1.99148545,1473695274,Regular,829dd963fa5e128eba8a54e033fd51ba960f299c338d6a593972887dce974110
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,3,1,1.99821333,1473695274,Regular,e2b7be98f0f47bed79797c000ab03e7d4817d5a613ba7bc770570b94ab0a5f7d
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,4,1,1.99497703,1473695274,Regular,9c57683b5da94823449cd2a7bda8025b30a9d15a4b1fdc22f9fe3ec721ef3ea9
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,5,1,1.9913732,1473695274,Regular,c990755e0cdafb35d5858a6242db2f2aeb55712809006c9892822320b421a755
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,6,1,2.00474093,1473695274,Regular,7ef4ed2430c7f33be7a64a00f082ccf6e65f33d7bd0e20a05c94b7a103306764
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,7,1,1.99838074,1473695274,Regular,ee77f7c5ee573e6ea4461761c9b66a8502eba1dd65cf3b534dffdcf878f74647
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,8,1,1.99721284,1473695274,Regular,7c3545728f3b6f8270f3dd1739167570de8a93704678c9f2319605f5690c9835
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,9,1,1.99436516,1473695274,Regular,07a0bbf66d251c8b298bdbef30b609b8b4695507bf94d2010170cbbd21f3c7a1
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,10,1,1.99456515,1473695274,Regular,d6852bffd8a0eab165c6385bf43a22dfc9d058df6b1ae85bc2b86e505530f12a
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,11,1,1.9928927,1473695274,Regular,2c83989f8336dc58ddf65903857c4f04026712b3c6516fe205b37d57a3f6e559
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,12,1,2.00527614,1473695274,Regular,e060054539d5531f4306d8f963079d4b53036749f1502b04b7a053d199b6996c
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,13,1,1.99338963,1473695274,Regular,9fdd68a92c477769900824811d8ec63c5c36d2dce4c6d29bcf970cd166782348
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,14,1,1.99156076,1473695274,Regular,58a86d0a5faf04edf2f5e5b1432316492e626e384518c62cba6903af746c2654
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,15,1,2.00503748,1473695274,Regular,c43ae19a8972f38462048079c871b6a78d1014c5c6f1c5383c89277586bc8895
