tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207d075cd25e8d0f4f03eca364b4d7b015fd0c14c9f4c6aaa8806908bf0c87e6,-1,30,1,0.19552856,1505612917,Regular,8fb59d746dd1f98438f2ce1ee6bc57d89b59f22baf5eafb66df3f3493e21b448
8fb59d746dd1f98438f2ce1ee6bc57d89b59f22baf5eafb66df3f3493e21b448,1,4,1,0.19552856,1505599983,Regular,207d075cd25e8d0f4f03eca364b4d7b015fd0c14c9f4c6aaa8806908bf0c87e6
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,12,1,0.19534428,1505407979,Regular,d795ec1cd9fc73b8a053f3a0d831a3e5072da75fb13968dde43c44d79d79c656
d795ec1cd9fc73b8a053f3a0d831a3e5072da75fb13968dde43c44d79d79c656,1,8,1,0.19534428,1505407263,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,19,1,0.19526339,1505214363,Regular,4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f
4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f,1,5,1,0.19526339,1505208766,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,62,1,0.19564391,1505047323,Regular,d2ce07fa8f6f72838480c452f504620de5a77bfa50c89dab660f53b32ae5bed3
d2ce07fa8f6f72838480c452f504620de5a77bfa50c89dab660f53b32ae5bed3,1,7,1,0.19564391,1505032460,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,30,1,0.19546205,1504815483,Regular,d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018
d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018,1,8,1,0.19546205,1504806355,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693,-1,19,1,0.19617081,1504613598,Regular,c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0
c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0,1,2,1,0.19617081,1504610827,Regular,91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693
0071cb6d233f6e4b92bcabfefe071af34b60e127fb4d95f5081603a0218005fe,-1,16,1,0.19554727,1504446031,Regular,5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d
5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d,1,12,1,0.19554727,1504430015,Regular,0071cb6d233f6e4b92bcabfefe071af34b60e127fb4d95f5081603a0218005fe
7944584eed524d767f5614075742aa27e24ec17c1c20f153f8265815b1d1bfba,-1,7,1,0.19567776,1504270936,Regular,61e4bba1a6f95c0975884a7dde69c8181d7d7594190e2b1845de87603a098476
61e4bba1a6f95c0975884a7dde69c8181d7d7594190e2b1845de87603a098476,1,3,1,0.19567776,1504267458,Regular,7944584eed524d767f5614075742aa27e24ec17c1c20f153f8265815b1d1bfba
c479ff8ad8f040aa658cf54b27213a30cd2ce5c5d34be2c3e45df7c1d033c82b,-1,18,1,0.195752,1504075433,Regular,83cf3b32f9f08fec672032246c8c5692164623cceab8c9e1be15d9c1d77164e2
83cf3b32f9f08fec672032246c8c5692164623cceab8c9e1be15d9c1d77164e2,1,0,1,0.195752,1504073947,Regular,c479ff8ad8f040aa658cf54b27213a30cd2ce5c5d34be2c3e45df7c1d033c82b
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,16,1,0.195321,1503931954,Regular,beebee87e001bd5530ede2ffe8fa2f8266de8e3585c5006ab6b00954a8302640
beebee87e001bd5530ede2ffe8fa2f8266de8e3585c5006ab6b00954a8302640,1,1,1,0.195321,1503920263,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb,-1,1,1,0.19536,1503782173,Regular,b0f86ca1ae05513d364f6e529b8ca27e968129f29b70bf69137b2d7d7f94c641
b0f86ca1ae05513d364f6e529b8ca27e968129f29b70bf69137b2d7d7f94c641,1,0,1,0.19536,1503773613,Regular,443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb
9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed,-1,2,1,0.195005,1503625694,Regular,9273c7df127a8ae7ecd54ebaa0729cd494038e07b318de706365ca3ebfd3e725
9273c7df127a8ae7ecd54ebaa0729cd494038e07b318de706365ca3ebfd3e725,1,1,1,0.195005,1503624929,Regular,9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed
44d9bc2b187b4e7f641a915ae1f10c727998837160c6d65a513cf432a5e986cf,-1,10,1,0.195229,1503488728,Regular,9cca87dd4dcc4d15e6dad975374f0e7281ac7d3759e000a52a2603b3caa6b15e
9cca87dd4dcc4d15e6dad975374f0e7281ac7d3759e000a52a2603b3caa6b15e,1,0,1,0.195229,1503487923,Regular,44d9bc2b187b4e7f641a915ae1f10c727998837160c6d65a513cf432a5e986cf
94de0df27a9e75bc0d54cea804e5f728de40b1e18441c397c45e812c8b98c79e,-1,0,1,0.195265,1503350071,Regular,567b4de41583d70fdd8560ba3c688812d353dbf3d1337ecaaf9f9c0b328d2a04
567b4de41583d70fdd8560ba3c688812d353dbf3d1337ecaaf9f9c0b328d2a04,1,0,1,0.195265,1503349460,Regular,94de0df27a9e75bc0d54cea804e5f728de40b1e18441c397c45e812c8b98c79e
34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50,-1,7,1,0.195235,1503202145,Regular,169690990288430593bf2954fa0026d64e1321766b66d6d276eccc1a664fe5e0
169690990288430593bf2954fa0026d64e1321766b66d6d276eccc1a664fe5e0,1,0,1,0.195235,1503200697,Regular,34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50
c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e,-1,11,1,0.195207,1503066255,Regular,af57fdd1ee1d083643b21dc65835030b764ac377e84dd2e73a4408992d36c22d
af57fdd1ee1d083643b21dc65835030b764ac377e84dd2e73a4408992d36c22d,1,0,1,0.195207,1503064553,Regular,c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e
a279f664cc3884b2f9b7c95fd3343fbec53f09a14dbd87159ebf62404f2c2947,-1,13,1,0.19575,1502932268,Regular,ebaf60a92e361384dc3cb1d36df9488ba96490a501c797101ae276627f67927b
ebaf60a92e361384dc3cb1d36df9488ba96490a501c797101ae276627f67927b,1,0,1,0.19575,1502925852,Regular,a279f664cc3884b2f9b7c95fd3343fbec53f09a14dbd87159ebf62404f2c2947
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,3,1,0.195332,1502798637,Regular,3e890d9db6c793349925f0e82ca4784b8dbe495f8bdc124ef00908ae09e28307
3e890d9db6c793349925f0e82ca4784b8dbe495f8bdc124ef00908ae09e28307,1,0,1,0.195332,1502796960,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518,-1,4,1,0.195279,1502683048,Regular,b223c60523ce3318ea60a664bc237673ba0c7cddf2a9254aef65e20845f8832f
b223c60523ce3318ea60a664bc237673ba0c7cddf2a9254aef65e20845f8832f,1,0,1,0.195279,1502678064,Regular,97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518
e6c105ec3c0931aa355768caa2aa4bddac42d227ef81ede9fc58705c15c69057,-1,6,1,0.195682,1502553953,Regular,58317dac9d84da009364d3d27d482aa0e7f6b6a9a5a655611369cfe43812f61a
58317dac9d84da009364d3d27d482aa0e7f6b6a9a5a655611369cfe43812f61a,1,0,1,0.195682,1502553572,Regular,e6c105ec3c0931aa355768caa2aa4bddac42d227ef81ede9fc58705c15c69057
dda1ad259833ba8f908344267c211a44f71274592e0f35f540032d91abaa310b,1,0,1,0.195907,1502445629,Regular,103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c
284cef89ae3df1d5b8168047296d80c3ae29c9d32d1ebb4941c83741493e01fd,1,1,1,0.195232,1502324652,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,8,1,0.195228,1502209377,Regular,811794b22dbf712284f76fe08d8dbf43dac36e921d16417048c610d1e5bbcc52
811794b22dbf712284f76fe08d8dbf43dac36e921d16417048c610d1e5bbcc52,1,1,1,0.195228,1502206174,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c,-1,11,1,0.195685,1502107104,Regular,bf379635096e00d4392ad7cf91e2b420dce8b6d58c34ad318ee0dd41303a151c
bf379635096e00d4392ad7cf91e2b420dce8b6d58c34ad318ee0dd41303a151c,1,0,1,0.195685,1502106305,Regular,a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,66,1,0.195303,1502001532,Regular,2c639b6f1be5f91fd675ebc6f08cbdda7153b9f0589b17a1a5efc7e71956560b
2c639b6f1be5f91fd675ebc6f08cbdda7153b9f0589b17a1a5efc7e71956560b,1,0,1,0.195303,1501980469,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,0,1,0.196418,1501948678,Regular,52054c355893b4efca8c92d39704a91dd6afd970841c6d3e14ba492b42d69487
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,42,1,0.196054,1501948520,Regular,a79b2d2ee47be564a1e6b9bfc7dcc092a8c03891a057e74d075962c839269935
a79b2d2ee47be564a1e6b9bfc7dcc092a8c03891a057e74d075962c839269935,1,1,1,0.196054,1501867739,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
52054c355893b4efca8c92d39704a91dd6afd970841c6d3e14ba492b42d69487,1,1,1,0.196418,1501758044,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d,-1,9,1,0.1957,1501655431,Regular,e624fae0a5b71fcdcf51e18b92040d582de436867942643c6b49f7c4fecc37e7
e624fae0a5b71fcdcf51e18b92040d582de436867942643c6b49f7c4fecc37e7,1,1,1,0.1957,1501653829,Regular,1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d
d9414296233d18aba59442dea919d36e0fad9423343cf30a385f63921310aaf6,-1,10,1,0.196121,1501558170,Regular,5cf27a521c2bce7e0bfb07a718a68ae11df40ac8cf0c88dd0d9d9c12bae851e2
5cf27a521c2bce7e0bfb07a718a68ae11df40ac8cf0c88dd0d9d9c12bae851e2,1,1,1,0.196121,1501557252,Regular,d9414296233d18aba59442dea919d36e0fad9423343cf30a385f63921310aaf6
cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab,-1,22,1,0.195649,1501449765,Regular,15914eb3d279e1781da1b446d2fe7fc0fb40918a260308fd54bba0176eebcc35
15914eb3d279e1781da1b446d2fe7fc0fb40918a260308fd54bba0176eebcc35,1,1,1,0.195649,1501439764,Regular,cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,15,1,0.195503,1501336430,Regular,328e30742d663f2b305020fca564dfd07c1b6933fb4c71fc48c6e7c4772f7db5
328e30742d663f2b305020fca564dfd07c1b6933fb4c71fc48c6e7c4772f7db5,1,1,1,0.195503,1501335747,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,11,1,0.19505,1501229379,Regular,31650901200fefae5e5944ff42504a20d41d94ef705b1320116373d17dba6382
31650901200fefae5e5944ff42504a20d41d94ef705b1320116373d17dba6382,1,1,1,0.19505,1501222691,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416,-1,10,1,0.195606,1501146184,Regular,930aadafae83f94ff7752ede9e7f7627f06f450837da3f61d75d2361b969fe9a
930aadafae83f94ff7752ede9e7f7627f06f450837da3f61d75d2361b969fe9a,1,1,1,0.195606,1501124837,Regular,c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416
20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0,-1,22,1,0.195682,1501019352,Regular,858df83058bb9d719ee1d1ed3b5a17c1aa218a2a92869924cec2c962b25fc0ad
858df83058bb9d719ee1d1ed3b5a17c1aa218a2a92869924cec2c962b25fc0ad,1,0,1,0.195682,1501017311,Regular,20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0
6f8124b4ab00eab2351d40cfad90cb149c3ce8a0650287e361c92e223ff2f423,-1,20,1,0.195296,1500910374,Regular,d7d8ee6d1dd69b83d117003c43153a6fe836812e856b0a0df06d10e9b430b486
d7d8ee6d1dd69b83d117003c43153a6fe836812e856b0a0df06d10e9b430b486,1,0,1,0.195296,1500895843,Regular,6f8124b4ab00eab2351d40cfad90cb149c3ce8a0650287e361c92e223ff2f423
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,22,1,0.196157,1500812418,Regular,dbca05c826ca06b742a5d0c569f084a98577f518687af3486286ae80c0615020
623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4,-1,16,1,0.19608,1500804842,Regular,357a24ef5d97fad9e38fb664ebf4c0326020b281df175d07202e63e0ec8c8316
03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26,-1,9,1,0.196022,1500795783,Regular,c90079afd5654a9e7e80f6c374bc66fdc107348dc2370215522675c8019ed799
357a24ef5d97fad9e38fb664ebf4c0326020b281df175d07202e63e0ec8c8316,1,0,1,0.19608,1500765368,Regular,623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4
3a812ecefdcc2abb5f707bed472fcad23fbc31cad964a7aecce7a43dfb838d1b,-1,27,1,0.195554,1500664857,Regular,325822a3a83762e961e7065de9c7e27ce3d1fbc9f197336aee8b37ea355bf4d4
00e12255b0e620581cd855e87b335070489a363e57817f7593942de19a4ffdc0,-1,16,1,0.195519,1500663402,Regular,632a9107e79e8270412e582e9cb1bfa3e8dd2253186b91844ac0e84bd929437c
b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214,-1,23,1,0.195421,1500657740,Regular,5c787e4ee50ab3007c4edafcd5906bee2abc3117044fdb5cd12e0981b6953661
a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e,-1,42,1,0.195402,1500654043,Regular,566f6c826a5d2d07338b1d987c214e336bf015dc904b1ebc1a747419a67b8f51
566f6c826a5d2d07338b1d987c214e336bf015dc904b1ebc1a747419a67b8f51,1,1,1,0.195402,1500651054,Regular,a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e
325822a3a83762e961e7065de9c7e27ce3d1fbc9f197336aee8b37ea355bf4d4,1,1,1,0.195554,1500553677,Regular,3a812ecefdcc2abb5f707bed472fcad23fbc31cad964a7aecce7a43dfb838d1b
632a9107e79e8270412e582e9cb1bfa3e8dd2253186b91844ac0e84bd929437c,1,0,1,0.195519,1500443910,Regular,00e12255b0e620581cd855e87b335070489a363e57817f7593942de19a4ffdc0
c90079afd5654a9e7e80f6c374bc66fdc107348dc2370215522675c8019ed799,1,1,1,0.196022,1500337743,Regular,03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26
5c787e4ee50ab3007c4edafcd5906bee2abc3117044fdb5cd12e0981b6953661,1,0,1,0.195421,1500229044,Regular,b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214
dbca05c826ca06b742a5d0c569f084a98577f518687af3486286ae80c0615020,1,1,1,0.196157,1500123958,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,1,1,0.195842,1500032065,Regular,a057468c835a313f56cd4e1d737cd722c50c96b7516f0f3de17b9ad0a3a82789
a057468c835a313f56cd4e1d737cd722c50c96b7516f0f3de17b9ad0a3a82789,1,1,1,0.195842,1500030559,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03,-1,20,1,0.195141,1499929243,Regular,501e7820ce29e8e95c9c0cdcd36e5e2b0525d91d4138c98b06c9fecaf0cd4f7d
501e7820ce29e8e95c9c0cdcd36e5e2b0525d91d4138c98b06c9fecaf0cd4f7d,1,0,1,0.195141,1499926678,Regular,42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03
c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85,-1,2,1,0.195343,1499812773,Regular,ffeb1611fcf391a244445e68d000be59aac2ee4d351d6a1d39f78e329862d90c
ffeb1611fcf391a244445e68d000be59aac2ee4d351d6a1d39f78e329862d90c,1,1,1,0.195343,1499811441,Regular,c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85
ff2062a2e2956506233d4d0f062130765f9ad26a52141becff9ec7613d2f17ed,-1,4,1,0.195761,1499696803,Regular,62023b309b012593593c384a81a3f85a8647f7eca646e3d34ddd3c1b0bf78c87
62023b309b012593593c384a81a3f85a8647f7eca646e3d34ddd3c1b0bf78c87,1,1,1,0.195761,1499695767,Regular,ff2062a2e2956506233d4d0f062130765f9ad26a52141becff9ec7613d2f17ed
8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60,-1,25,1,0.19551,1499590863,Regular,78bc67b2370e3d0ca52a85a435745abc6e65ae995fb1e7b00767647ecc0b77ee
78bc67b2370e3d0ca52a85a435745abc6e65ae995fb1e7b00767647ecc0b77ee,1,1,1,0.19551,1499590073,Regular,8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60
