tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,38,1,14.708949,1594348556,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,12,1,15.56003924,1594261892,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,11,1,15.62039456,1594175592,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,23,1,15.20917426,1594091332,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,1,1,13.97511016,1594091332,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,11,1,13.87093678,1594091332,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,35,1,15.42807909,1594091332,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,30,1,15.71278444,1594091332,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,22,1,13.97511016,1594089599,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,31,1,13.87093678,1594019045,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,0,1,15.20917426,1593916208,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,44,1,15.71278444,1593830026,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,5,1,15.42807909,1593743482,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,0,1,12.01969611,1593666750,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,14,1,20.69796496,1593666750,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,13,1,17.58493267,1593666750,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,9,1,15.04385933,1593666750,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,5,1,11.95924585,1593666750,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,24,1,12.01969611,1593657488,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,15,1,11.95924585,1593571037,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,2,1,15.04385933,1593484205,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,9,1,17.58493267,1593397815,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,38,1,20.69796496,1593311539,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,4,1,18.62636359,1593286989,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,12,1,21.85676631,1593286989,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,0,1,18.62636359,1593225059,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,33,1,21.85676631,1593138848,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,15,1,14.34556128,1593053115,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,1,1,20.93690535,1593053115,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,11,1,16.12352667,1593053115,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,24,1,20.93690535,1593052187,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,5,1,16.12352667,1592965844,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,25,1,14.34556128,1592879795,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,25,1,17.80224859,1592876608,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,37,1,15.13803568,1592876608,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,41,1,13.43267016,1592876608,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,24,1,15.93301302,1592876608,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,19,1,17.50998068,1592876608,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,9,1,16.6293349,1592876608,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,31,1,17.329039,1592876608,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,20,1,16.6293349,1592793814,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,6,1,17.50998068,1592706598,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,3,1,15.93301302,1592620216,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,22,1,18.32115991,1592561134,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,18,1,18.92301811,1592561134,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,14,1,18.45275068,1592561134,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,37,1,18.44877247,1592561134,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,41,1,16.93618111,1592561134,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,45,1,17.39859918,1592561134,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,29,1,17.46262777,1592561134,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,34,1,17.80224859,1592534986,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,26,1,18.45275068,1592448138,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,0,1,18.92301811,1592361601,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,21,1,18.32115991,1592274904,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,29,1,17.46262777,1592188158,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,11,1,18.44877247,1592101840,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,28,1,16.93618111,1592015435,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,1,1,17.39859918,1591929105,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,40,1,17.329039,1591842823,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,45,1,15.13803568,1591756169,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,31,1,13.43267016,1591669772,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,12,1,20.28034191,1591640293,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,19,1,18.75133512,1591640293,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,15,1,17.60554191,1591640293,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,10,1,21.32826902,1591640293,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,11,1,16.7992994,1591640293,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,23,1,16.7992994,1591583894,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,19,1,21.32826902,1591497016,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,37,1,17.60554191,1591410824,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,24,1,18.75133512,1591324472,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,8,1,20.28034191,1591237881,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,20,1,20.68085015,1591179276,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,9,1,22.6996832,1591179276,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,10,1,18.95607588,1591179276,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,11,1,20.34853162,1591179276,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,16,1,18.16004867,1591179276,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,17,1,16.60497278,1591179276,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,18,1,20.61832859,1591179276,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,13,1,18.95607588,1591152136,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,20,1,20.61832859,1591065132,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,37,1,20.68085015,1590978790,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,42,1,16.60497278,1590892168,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,23,1,18.16004867,1590805902,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,19,1,20.34853162,1590719357,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,2,1,22.6996832,1590633620,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,28,1,19.40961299,1590574978,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,21,1,26.16318845,1590574978,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,41,1,20.7362222,1590574978,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,2,1,21.00931476,1590574978,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,32,1,19.11102111,1590574978,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,22,1,21.00931476,1590546941,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,5,1,20.39023599,1590465305,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,45,1,24.16232081,1590465305,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,39,1,26.34022514,1590465305,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,35,1,25.75076329,1590465305,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,27,1,26.08280284,1590465305,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,23,1,22.84499201,1590465305,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,16,1,20.41364237,1590465305,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,9,1,19.11262396,1590465305,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,46,1,20.39023599,1590460585,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,9,1,19.11262396,1590373846,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,34,1,20.41364237,1590287421,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,27,1,22.84499201,1590201007,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,15,1,26.08280284,1590114956,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,4,1,25.75076329,1590028240,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,42,1,26.34022514,1589941869,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,6,1,24.16232081,1589855358,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,31,1,26.16318845,1589768982,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,47,1,19.40961299,1589682978,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,39,1,19.11102111,1589596693,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,31,1,20.7362222,1589510092,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,25,1,29.87248163,1589423922,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
