tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,26,1,0.05267761,1505918452,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,30,1,0.06631108,1505635363,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,38,1,0.0505406,1505581100,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,310,1,0.04282898,1505065951,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,154,1,0.05753692,1504995186,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,249,1,0.0656805,1504957323,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,192,1,0.03012481,1504909418,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,12,1,0.0538343,1504730799,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,11,1,0.06397938,1504730799,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,10,1,0.0739788,1504730799,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,9,1,0.05204787,1504730799,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,8,1,0.06026121,1504730799,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,6,1,0.06888825,1504730799,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,5,1,0.07694017,1504730799,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,4,1,0.05009218,1504730799,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,3,1,0.05600218,1504730799,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,2,1,0.10295077,1504730799,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,1,1,0.05654278,1504730799,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,0,1,0.05025469,1504730799,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,7,1,0.05402044,1504730799,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,18,1,0.05304122,1504730799,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,17,1,0.07241947,1504730799,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,16,1,0.06755912,1504730799,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,15,1,0.0407058,1504730799,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,14,1,0.05528116,1504730799,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40,-1,13,1,0.06594556,1504730799,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,509,1,0.06397938,1504645160,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,98,1,0.05528116,1504406010,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,291,1,0.06755912,1504221233,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,122,1,0.05654278,1504145446,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,32,1,0.05402044,1504090852,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,94,1,0.05600218,1503982417,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,172,1,0.05304122,1503918742,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,282,1,0.07241947,1503851632,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,129,1,0.05204787,1503743506,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,214,1,0.06594556,1503601868,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,304,1,0.10295077,1503308703,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,210,1,0.07694017,1503222062,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,327,1,0.06888825,1503145919,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,58,1,0.0538343,1503091445,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,106,1,0.06026121,1502852574,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,113,1,0.0739788,1502754613,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,46,1,0.05025469,1502635084,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,188,1,0.05009218,1502537652,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,0,1,0.05007655,1502503360,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,5,1,0.0522535,1502503360,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,4,1,0.07131662,1502503360,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,3,1,0.05666764,1502503360,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,2,1,0.0584375,1502503360,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81,-1,1,1,0.06317227,1502503360,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,50,1,0.07131662,1502450273,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,213,1,0.0584375,1502374191,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,74,1,0.0522535,1502200308,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,164,1,0.05007655,1502167406,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,51,1,0.0407058,1502048109,Regular,d2035c8d7a763a5d6d6aa5a45357e681c852426a466d17167c56d775971acb40
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,69,1,0.05666764,1501971815,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,62,1,0.06317227,1501928284,Regular,81b7f7e1aa9d2de382e0d2915d8c2938b3aabee33df7730753cd18fd504b2a81
